name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Hailo Museum",,"http://lobid.org/organisations/DE-MUS-161922#!","DE-MUS-161922",,"Museum","065320011011","https://www.hailo.de/de/hailo-welt",,"0049 2773 821316",,,,,"50.73142","8.17978","Daimlerstr. 6","35708","Haiger","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Apothekenmuseum Miltenberg",,"http://lobid.org/organisations/DE-MUS-165424#!","DE-MUS-165424",,"Museum","096760139139","https://www.apothekenmuseum-miltenberg.de/",,"0049 9371 6017334","mailto:info@apothekenmuseum-miltenberg.de",,,,"49.69989","9.25448","Hauptstr. 116","63897","Miltenbeg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"DDR Museum Berlin",,"http://lobid.org/organisations/DE-MUS-706312#!","DE-MUS-706312",,"Museum","110000000000","https://www.ddr-museum.de",,"0049 30 84 71 23 731","mailto:post@ddr-museum.de",,,,"52.51962","13.40273","Karl-Liebknecht-Str. 1","10178","Berlin","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Sammlung Philippi","Philippi Collection","http://lobid.org/organisations/DE-MUS-043329#!","DE-MUS-043329",,"Museum","100450115115","http://www.philippi-collection.de",,"0049 6849 9 00 93 22","mailto:info@philippi-collection.de",,,,"49.28677","7.22154","Im Driescher 10","66459","Kirkel","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Kirkel Sammlung Philippi",
"Abenteuermuseum",,"http://lobid.org/organisations/DE-4025#!","DE-4025",,"Museum","100410100100","http://www.abenteuermuseum.de/",,,,"66113","Saarbrücken","DE",,,,,,,"http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Maritim Museum Peenemünde U-461",,"http://lobid.org/organisations/DE-MUS-162425#!","DE-MUS-162425",,"Museum",,"http://www.u-461.de/www.u-461.de/Start.html",,"0049 38371 89054",,,,,"54.13486","13.76675","Haupthafen","17449","Peenemünde","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Heimat Museum Hemmersdorf",,"http://lobid.org/organisations/DE-MUS-799715#!","DE-MUS-799715",,"Museum","100440114114","http://www.museum-hemmersdorf.de",,"0049 6833 1343",,,,,"49.35727","6.61114","Zum Grafenthal 32","66780","Rehlingen-Siersburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Christiane und Dirk Reichow-Stiftung zur Förderung der bildenden Kunst",,"http://lobid.org/organisations/DE-MUS-068724#!","DE-MUS-068724",,"Museum","020000000000","http://www.reichow-stiftung.de",,"0049 40 81 48 43",,,,,"53.58568","9.75182","Nibelungenweg 4","22559","Hamburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Luftfahrtmuseum Wernigerode",,"http://lobid.org/organisations/DE-MUS-196527#!","DE-MUS-196527",,"Museum",,"https://www.luftfahrtmuseum-wernigerode.de/",,"0049 3943 633126",,,,,"51.83943","10.77278",,"38855","Wernigerode","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
