name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"DFF - Deutsches Filminstitut & Filmmuseum / filmportal.de",,"http://lobid.org/organisations/DE-Wi17FP#!","DE-Wi17FP",,"Organization","064120000000","https://www.filmportal.de",,"0049 69 96 12 20-0","mailto:info@dff.film",,,,"50.10507","8.67766","Schaumainkai 41","60596","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"DFF","Frankfurt/Main filmportal.de"
"Montanhistorisches Dokumentationszentrum",,"http://lobid.org/organisations/DE-Bm56#!","DE-Bm56","CW858","Organization","059110000000","http://www.bergbaumuseum.de",,"0049 234 58 77-154","mailto:montan.dok@bergbaumuseum.de",,,,"51.48893","7.21746","Am Bergbaumuseum 28","44791","Bochum","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"montan.dok","Bochum Montan.dok"
"Bauer + Kirch GmbH",,"http://lobid.org/organisations/DE-A102#!","DE-A102",,"Organization","053340002002","http://www.nos.de",,"0049 2408 95 66-0","mailto:info@nos.de",,,,"50.71528","6.14094","Pascalstr. 57","52076","Aachen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Aachen Bauer Kirch GmbH",
"Brockhaus/German Books",,"http://lobid.org/organisations/DE-2021#!","DE-2021",,"Organization","081180046046","https://germanbooks.brocom.de/de/default.aspx",,"0049 7154 13 27-49","mailto:germanbooks@brocom.de",,,,"48.85203","9.17489","Kreidlerstr. 9","70806","Kornwestheim","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kornwestheim German Books",
"ekz Gruppe",,"http://lobid.org/organisations/DE-2537#!","DE-2537",,"Organization","084150061061",,,,"mailto:bibldienste@ekz.de",,,,"48.49793","9.21243","Bismarckstr. 3","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Reutlingen ekz Gruppe",
"Bibliotheksverband Mittel- und Oberfranken e. V.",,"http://lobid.org/organisations/DE-2554#!","DE-2554",,"Organization","095640000000","http://bibliotheksverband-mfr-ofr.de/",,"0049 911 2 79 66-0","mailto:verband@bibver.de",,,,"49.45396","11.06569","Praterstraße 16","90429","Nürnberg","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Kunstleihe Hamburg e.V.",,"http://lobid.org/organisations/DE-2838#!","DE-2838",,"Organization","020000000000","http://www.sued-kultur.de/kunstleihe",,"0049 40 30 09 69 48","mailto:kunstleihe@sued-kultur.de",,,,"53.46384","9.96150","Meyerstr. 26","21075","Hamburg","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Artothek","Hamburg Kunstleihe"
"Bayerische Künstlernachlässe e.V.",,"http://lobid.org/organisations/DE-2905#!","DE-2905",,"Organization","091905179152","https://www.kuenstlernachlaesse.bayern",,"0049 8801 95063","mailto:info@kuenstlernachlaesse.bayern",,,,"47.82266","11.29425","Bahnhofstr. 29","82402","Seeshaupt","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Max-Lindow-Literaturgesellschaft",,"http://lobid.org/organisations/DE-4252#!","DE-4252",,"Organization",,"https://www.max-lindow.de/",,"00Deutschland 01723114037","mailto:literaturgesellschaft@max-lindow.de","17291","Oberuckersee","DE",,,,,,,"http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Naxos Deutschland Musik & Video Vertriebs-GmbH",,"http://lobid.org/organisations/DE-Khm1#!","DE-Khm1",,"Organization","091750135135","http://www.naxos.de",,"0049 8121 2 50 07 45","mailto:nml@naxos.de",,,,"48.17078","11.79389","Gruber Str. 70","85586","Poing","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Poing Naxos Deutschland","Poing Naxos Deutschl."
"ImageWare Components GmbH",,"http://lobid.org/organisations/DE-2259#!","DE-2259",,"Organization","053140000000","http://www.imageware.de",,"0040 228 9 69 85-0","mailto:info@imageware.de",,,,"50.73145","7.10605","Am Hofgarten 20","53113","Bonn","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bonn ImageWare",
"Verbund HAN",,"http://lobid.org/organisations/CH-001880-7#!","CH-001880-7",,"Organization",,"http://www.ub.unibas.ch/han/",,"0041 61 2 07 31 39","mailto:han-ub@unibas.ch",,,,"47.55975","7.58090","Schönbeinstrasse 18-20","CH-4056","Basel","CH","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Verbund Handschriften - Archive - Nachlässe","Basel Verbund HAN"
"Hans Arnhold Center Library and Archive",,"http://lobid.org/organisations/DE-4047#!","DE-4047",,"Organization","110000000000","https://www.americanacademy.de/about/library/",,"0049 30 80483133","mailto:library@americanacademy.de",,,,"52.42469","13.17977","Am Sandwerder 17-19","14109","Berlin","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"HAC Library and Archive","AAB Library"
"Stiftung Frauen-Literatur-Forschung e.V.",,"http://lobid.org/organisations/DE-Bre15#!","DE-Bre15",,"Organization","040110000000","http://www.dasind.uni-bremen.de/",,"0049 421 21 86 82 54","mailto:dasind@uni-bremen.de","28359","Bremen","DE","53.07018","8.82900","Prangenstraße 88","28203","Bremen","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bremen Frauen-Lit.-Forschung",
"transmediale - Festival für Kunst und digitale Kultur","transmediale - festival for art and digital culture","http://lobid.org/organisations/DE-2417#!","DE-2417",,"Organization","110000000000","http://www.transmediale.de",,,,,,,"52.51743","13.41271","Kulturprojekte GmbH / transmediale, Klosterstraße 68","10179","Berlin","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin transmediale",
"Digitales Forum Mittel- und Osteuropa e.V.",,"http://lobid.org/organisations/DE-2731#!","DE-2731",,"Organization","091620000000",,,"0049 89 45 24 92 78","mailto:difmoe@googlemail.com",,,,"48.12992","11.60368","Belfortstr. 10","81667","München","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"München DiFMOE",
"Madonna - Archiv und Dokumentationszentrum SEXARBEIT",,"http://lobid.org/organisations/DE-2900#!","DE-2900",,"Organization","059110000000","http://www.madonna-archiv.de",,"0049 234 685750","mailto:archiv@madonna-ev.de",,,,"51.48087","7.20861","Alleestr. 50","44793","Bochum","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Madonna - Archiv",
"Bildung- und Begegnungzentrum für jüd-chr Geschichte und Kultur",,"http://lobid.org/organisations/DE-2934#!","DE-2934",,"Organization","145235125340","https://www.unsere-wurzel.de",,"0049 3765 2573720","mailto:bibliothek@unsere-wurzel.de",,,,"12.30734","50.61632","Wiesenstr. 62","08468","Reichenbach (Vogt.)","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BBZ Reichenbach","Reichenbach BBZ"
"Produktdatenbank Alphabetisierung und Grundbildung",,"http://lobid.org/organisations/DE-2998#!","DE-2998",,"Organization","053140000000","https://alpha-material.de/",,"0049 2 28 32 94 2 40","mailto:bibliothek@die-bonn.de",,,,"50.70246","7.13659","Heinemannstr. 12–14","53175","Bonn","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"PAG","Bonn PAG"
"OTTO HARRASSOWITZ GmbH & CO. KG, Wissenschaftliche Buchhandlung & Zeitschriftenagentur",,"http://lobid.org/organisations/DE-Wi25#!","DE-Wi25",,"Organization","064140000000","http://www.harrassowitz.de",,"0049 611 5 30-0","mailto:service@harrassowitz.de","65174","Wiesbaden","DE","50.06130","8.34420","Kreuzberger Ring 7 b-d","65205","Wiesbaden","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Wiesbaden Harrassowitz",
