name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Museum 'Otto Ludwig' Eisfeld",,"http://lobid.org/organisations/DE-MUS-868915#!","DE-MUS-868915",,"Museum",,"http://www.stadt-eisfeld.de",,"0049 3686 300308","mailto:museum@stadt-eisfeld.de",,,,"50.41666","10.91666","Markt 2","98673","Eisfeld","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Schlossmuseum Sondershausen",,"http://lobid.org/organisations/DE-MUS-877018#!","DE-MUS-877018",,"Museum",,"http://www.sondershausen.de/schlossmuseum",,"0049 3632 622420","mailto:schlossmuseum@sondershausen.de",,,,"51.37166","10.86969","Schloss 1","99706","Sondershausen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Dokumentationszentrum Reichsparteitagsgelände","Documentation Center Nazi Party Rally Grounds","http://lobid.org/organisations/DE-MUS-915115#!","DE-MUS-915115",,"Museum","095640000000","http://www.museen.nuernberg.de/dokuzentrum",,"0049 911 2317538","mailto:buchung.dokumentationszentrum@stadt.nuernberg.de",,,,"49.43372","11.11279","Bayernstr. 110","90478","Nürnberg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Dokuzentrum Reichsparteitagsgelände",
"Stickereimuseum Eibenstock",,"http://lobid.org/organisations/DE-MUS-847918#!","DE-MUS-847918",,"Museum","145210170170","http://www.stickereimuseum.de/",,"0049 37752 2141","mailto:stickereimuseum@eibenstock.de",,,,"50.49468","12.59324","Bürgermeister-Hesse-Str. 7/9","08309","Eibenstock","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Eibenstock Stickereimuseum",
"Kreismuseum Bitterfeld",,"http://lobid.org/organisations/DE-MUS-801818#!","DE-MUS-801818",,"Museum","150820015015","http://www.kreismuseum-bitterfeld.de/",,"0049 3493 401113","mailto:info@kreismuseum-bitterfeld.de",,,,"51.62411","12.32917","Kirchplatz 3","06749","Bitterfeld-Wolfen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n03","Kreis",,,"Bitterfeld-W. Kreismuseum",
"Dokumentationszentrum und Museum über die Migration in Deutschland e.V. (DOMiD)",,"http://lobid.org/organisations/DE-MUS-047821#!","DE-MUS-047821",,"Museum","053150000000","http://www.domid.org",,"0049 221 800","mailto:service@domid.org",,,,"50.95230","6.91350","Venloer Str. 419","50825","Köln","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Köln DOMiD",
"Museum Heineanum",,"http://lobid.org/organisations/DE-MUS-804817#!","DE-MUS-804817",,"Museum","150850135135","http://www.heineanum.de",,"0049 3941 551460","mailto:heineanum@halberstadt.de",,,,"51.89567","11.04739","Domplatz 36","38820","Halberstadt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Kreismuseum Grimma",,"http://lobid.org/organisations/DE-MUS-850117#!","DE-MUS-850117",,"Museum","147290160160","http://www.museum-grimma.de/",,"0049 3437 911132","mailto:mail@museum-grimma.de",,,,"51.23497","12.73011","P.-Gerhardt-Str. 43","04668","Grimma","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Grimma Kreismuseum",
