name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Feministische Bibliothek MONAliesA",,"http://lobid.org/organisations/DE-L334#!","DE-L334",,"Library","147130000000","http://www.monaliesa.de",,"0049 341 94 67 21 29","mailto:bibliothek@monaliesa.de",,,,"51.31105","12.37632","Bernhard-Göring-Str. 152","04277","Leipzig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Leipzig MONAliesA",
"Museum für Moderne Kunst, Bibliothek",,"http://lobid.org/organisations/DE-1975#!","DE-1975","MO603","Library","064120000000",,,"0049 69 21 23 87 96","mailto:Bibliothek.Mmk@stadt-frankfurt.de",,,,"50.11206","8.68472","Domstr. 10","60311","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Frankfurt/M Mus.Moderne Kunst",
"Herder-Institut für historische Ostmitteleuropaforschung, Bibliothek / Bibliographieportal",,"http://lobid.org/organisations/DE-2080#!","DE-2080",,"Organization","065340014014","http://www.herder-institut.de",,"0049 6421 1 84-161","mailto:bibliothek@herder-institut.de",,,,"50.80901","8.76077","Gisonenweg 5-7","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Archiv für Christlich-Demokratische Politik der Konrad-Adenauer-Stiftung e.V.",,"http://lobid.org/organisations/DE-2133#!","DE-2133",,"Archive","053820056056","http://www.kas.de/wf/de/42.7/",,"0049 2241 2 46 24 40",,,,,"50.77750","7.18522","Rathausallee","53757","Sankt Augustin","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"ACDP","Sankt Augustin Arch.Aden.-St."
"Elbe Kliniken, Zentralbibliothek",,"http://lobid.org/organisations/DE-Bux1#!","DE-Bux1","QT326","Library","033590010010",,,"0049 4161 7 03 60 50","mailto:zentralbibliothek@elbekliniken.de",,,,"53.46170","9.67555","Am Krankenhaus 1","21614","Buxtehude","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Buxtehude Elbe Kliniken",
"Kreis- und Fahrbibliothek Hainichen",,"http://lobid.org/organisations/DE-2275#!","DE-2275","YB161","Library","145220230230","http://www.kultur-mittelsachsen.de/kreis-und-fahrbibliothek-freiberg.html",,"0049 37207 9 93 20","mailto:fahrbibliothek@kultur-mittelsachsen.de",,,,"50.97697","13.11647","Falkenauer Str. 15","09661","Hainichen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Hainichen KrsuFahrB",
"Europäisches Laboratorium für Molekularbiologie, Archiv","European Molecular Biology Laboratory, Archive","http://lobid.org/organisations/DE-2324#!","DE-2324",,"Archive","082210000000","http://www.embl.org/archive",,"0049 6221 3 87-8719","mailto:archive@embl.org",,,,"49.38414","8.70948","Meyerhofstraße 1","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Laboratoire Européen de Biologie Moléculaire","EMBL"
"Stadtbibliothek Lichtenstein",,"http://lobid.org/organisations/DE-2360#!","DE-2360","WE679","Library","145245128160","http://bibliothek.lichtenstein-sachsen.de/",,"0049 37204 25 51","mailto:bibliothek@lichtenstein-sachsen.de",,,,"50.75536","12.63410","Am Mühlgraben 3","09350","Lichtenstein/Sachsen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Lichtenstein/Sachsen StB",
"Stiftung Topographie des Terrors, Dokumentationszentrum NS-Zwangsarbeit, Bibliothek",,"http://lobid.org/organisations/DE-2401#!","DE-2401",,"Library","110000000000","http://www.dz-ns-zwangsarbeit.de/bibliothek/",,"0049 30 6 39 02 88-10","mailto:bibliothek-sw@topographie.de",,,,"52.45322","13.51809","Britzer Str. 5","12439","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Handschriftencensus (HSC) - Kompetenzzentrum Deutschsprachige Handschriften des Mittelalters",,"http://lobid.org/organisations/DE-2489#!","DE-2489",,"Organization","065340014014","http://www.handschriftencensus.de",,"0049 6421 28-24619","mailto:handschriftencensus@uni-marburg.de",,,,"50.81394","8.77273","c/o Universität Marburg, Institut für Deutsche Philologie des Mittelalters, Deutschhausstr. 15","35032","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Handschriftencensus","handschriftencensus.de"
"Kompetenzzentrum für Lizenzierung",,"http://lobid.org/organisations/DE-628#!","DE-628",,"Organization","031520012012","http://www.fid-lizenzen.de",,,"mailto:info@fid-lizenzen.de",,,,"51.53978","9.93567","Niedersächsische Staats- und Universitätsbibliothek Göttingen, Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"KfL","Kompetenzzentrum Lizenzierung"
"Münzsammlung der Professur für Alte Geschichte an der Universität Passau",,"http://lobid.org/organisations/DE-MUS-124423#!","DE-MUS-124423",,"Museum","092620000000",,,"0049 851 26 91",,,,,"48.56943","13.45604","Innstr. 25","94032","Passau","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Herder-Institut für historische Ostmitteleuropaforschung - Institut der Leibniz-Gemeinschaft",,"http://lobid.org/organisations/DE-2718#!","DE-2718",,"Organization","065340014014","https://www.herder-institut.de",,,,,,,"50.80901","8.76077","Gisonenweg 5-7","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Marburg Herder-Institut WGL",
"Universität Hamburg, Institut für Systematische Musikwissenschaft, Archiv",,"http://lobid.org/organisations/DE-2862#!","DE-2862",,"Archive","020000000000","https://www.kulturwissenschaften.uni-hamburg.de/sm",,"0049 40 4 28 38-4863","mailto:musik@uni-hamburg.de",,,,"53.56129","9.99384","Neue Rabenstr. 13","20354","Hamburg","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Syst. Muwi, Uni Hamburg","Hamburg Syst. Muwi"
"IKAR - Landkartendrucke vor 1850",,"http://lobid.org/organisations/DE-627-3#!","DE-627-3",,"Organization","031520012012",,,"0049 551 39-31000","mailto:support@k10plus.de",,,,"51.53942","9.93479","Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"IKAR",
"Deutsches Komponistenarchiv",,"http://lobid.org/organisations/DE-2913#!","DE-2913",,"Archive","146120000000","http://www.komponistenarchiv.de",,,"mailto:info.archiv.dka@gmail.com",,,,,,"Karl-Liebknecht-Straße 56","01109","Dresden","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Studentische Frauenbibliothek LIESELLE",,"http://lobid.org/organisations/DE-2917#!","DE-2917",,"Library",,"https://www.ruhr-uni-bochum.de/frauenarchiv/index.html",,"0049 234 3223023","mailto:frauenbib@rub.de",,,,"51.44255","7.26032","Universitätsstr. 150","44780","Bochum","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Bochum Frauenbib. LIESELLE",
"Museum für Handwerk und Postgeschichte Iserlohn",,"http://lobid.org/organisations/DE-MUS-375611#!","DE-MUS-375611",,"Museum","059620024024","http://www.iserlohn.de/Museum-fuer-Handwerk-und-Postgeschichte.905.0.html",,"0049 151 20 12 059","mailto:museum@fim-iserlohn.de",,,,"51.37276","7.69735","Am Zeughaus 5","58636","Iserlohn","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Leibniz-Zentrum für Marine Tropenforschung (ZMT) GmbH, Bibliothek",,"http://lobid.org/organisations/DE-Bre14#!","DE-Bre14",,"Library","040110000000","https://www.leibniz-zmt.de/de/forschung-infrastruktur/media-unit.html",,"0049 421 23 80 01 16","mailto:library@leibniz-zmt.de",,,,"53.10789","8.84603","Fahrenheitstr. 6","28359","Bremen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"ZMT MEDIA Unit","Bremen ZMT"
"Stadtbücherei Pfreimd",,"http://lobid.org/organisations/DE-1766#!","DE-1766","PL132","Library","093765343153","http://www.pfreimd.de/",,"0049 9606 8 89-54","mailto:buecherei@pfreimd.de",,,,"49.49388","12.18004","Marienplatz 2","92536","Pfreimd","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Pfreimd StB",
