name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Nordelbische Kirchenmusikbibliothek",,"http://lobid.org/organisations/DBS-DB330#!",,"DB330","Library","020000000000",,,,,,,,"53.54796440","9.93676200","Königstraße 54","22767","Hamburg","DE",,,"http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Fachhochschule für öffentliche Verwaltung Nordrhein-Westfalen. Bibliothek",,"http://lobid.org/organisations/DBS-DS280#!",,"DS280","Library","055130000000","http://www.fhoev.nrw.de",,,,,,,"51.50132550","7.13483010","Haidekamp 73","45886","Gelsenkirchen","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,,
"Stadtbibliothek Neukölln, Hauptbibliothek Neukölln, Helene-Nathan-Bibliothek",,"http://lobid.org/organisations/DE-B700#!","DE-B700","GC301","Library","110000000000","http://www.stadtbibliothek-neukoelln.de/helene.htm",,"0049 30 9 02 39-4342","mailto:info@stadtbibliothek-neukoelln.de",,,,"52.48196","13.43277","Karl-Marx-Str. 66","12043","Berlin","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Berlin-Neukölln StB",
"Gerd Bucerius Bibliothek im Museum für Kunst und Gewerbe",,"http://lobid.org/organisations/DE-H22#!","DE-H22","DB237","Library","020000000000","http://www.mkg-hamburg.de",,"0049 40 42 81 34-203","mailto:bibliothek@mkg-hamburg.de",,,,"53.55166","10.00898","Steintorplatz","20099","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hamburg GBB/MKGH",
"German Institute for Global and Area Studies, Bibliothek",,"http://lobid.org/organisations/DE-H221#!","DE-H221","DB316","Library","020000000000","https://www.giga-hamburg.de/iz",,"0049 40 4 28 25-598 oder -580; für Zeitschriften: -519","mailto:iz@giga-hamburg.de",,,,"53.55691","9.99246","Neuer Jungfernstieg 21","20354","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Leibniz-Institut für Globale und Regionale Studien, Informationszentrum - Fachbibliotheken Afrika, Nahost und Lateinamerika","Leibniz-Institut für Globale und Regionale Studien, Bibliothek"
"Stiftung Tierärztliche Hochschule Hannover, Bibliothek",,"http://lobid.org/organisations/DE-95#!","DE-95","AA095","Library","032410001001","https://www.tiho-hannover.de/universitaet/bibliothek",,"0049 511 9 53-7110 und -7100","mailto:biblio@tiho-hannover.de","30545","Hannover","DE","52.35457","9.79759","Bünteweg 2","30559","Hannover","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hannover TierHS",
"Universität Göttingen, Zentralbibliotheken der Juristischen Fakultät",,"http://lobid.org/organisations/DE-7-037#!","DE-7-037",,"Library","031520012012","https://www.uni-goettingen.de/de/478078.html",,"0049 551 39-7373",,,,,"51.54056","9.93679","Platz der Göttinger Sieben 6","37073","Göttingen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Göttingen Juristische ZB",
"Bibliothek Wirtschaftswissenschaften",,"http://lobid.org/organisations/DE-4-331#!","DE-4-331",,"Library","065340014014","https://www.uni-marburg.de/de/ub/ueber-uns/standorte/biklist/bima/331",,"0049 6421 28-23729 und -23194","mailto:bw@ub.uni-marburg.de",,,,"50.80705","8.76721","Universitätsstr. 25","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Marburg Bi Wirtschaftswiss.",
"Stadtbibliothek im MedienHaus",,"http://lobid.org/organisations/DE-168#!","DE-168","AH168","Library","051170000000","http://www.stadtbibliothek-muelheim-ruhr.de",,"0049 208 4 55-4141 und -4140","mailto:stadtbibliothek@muelheim-ruhr.de","45466","Mülheim/Ruhr","DE","51.42906","6.88233","Synagogenpl. 3","45468","Mülheim/Ruhr","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Mülheim/R StB",
"Ruhr-Universität Bochum, Fakultät für Geschichtswissenschaft, Historische Bibliothek",,"http://lobid.org/organisations/DE-294-11#!","DE-294-11",,"Library","059110000000",,,"0049 234 32-201",,"44780","Bochum","DE","51.44313","7.25946","Universitätsstr. 150","44801","Bochum","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Bochum Fak. Geschichtswiss.",
"Gemeinschaftsbibliothek Internationales Recht",,"http://lobid.org/organisations/DE-38-208#!","DE-38-208",,"Library","053150000000","https://gir.jura.uni-koeln.de/",,"0049 221 4 70-2615","mailto:gir-jura@uni-koeln.de",,,,"50.91434","6.94155","Sibille-Hartmann-Str. 2-8","50969","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln GB Internationales Recht",
"Hochschule für Musik und Tanz Köln, Bibliothek",,"http://lobid.org/organisations/DE-Kn38#!","DE-Kn38","DC175","Library","053150000000","http://www.hfmt-koeln.de/hochschule/bibliothek.html",,"0049 221 2 83 80-200","mailto:bibliothek@hfmt-koeln.de",,,,"50.94806","6.96103","Unter Krahnenbäumen 87","50668","Köln","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Köln HfMT",
"Zoologisches Forschungsmuseum Alexander Koenig, Bibliothek",,"http://lobid.org/organisations/DE-Bo127#!","DE-Bo127","CT576","Library","053140000000","http://www.museumkoenig.de",,"0049 228 91 22-217 und -216","mailto:info@zfmk.de",,,,"50.72209","7.11338","Adenauerallee 160","53113","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Bonn B. Museum Koenig",
"Hochschulbibliothek Trier",,"http://lobid.org/organisations/DE-Tr5#!","DE-Tr5","BF311","Library","072110000000","https://www.hochschule-trier.de/hauptcampus/bibliothek",,,"mailto:bibliothek@hochschule-trier.de","54208","Trier","DE","49.76824","6.62662","Schneidershof","54293","Trier","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Trier HS",
"Bibliothek Witten",,"http://lobid.org/organisations/DE-367#!","DE-367","AJ367","Library","059540036036","http://www.kulturforum-witten.de",,"0049 2302 5 81-2601","mailto:Bibliothek@stadt-witten.de","58452","Witten","DE","52.53774","13.41768","Husemannstr. 12","58452","Witten","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Witten Bibliothek",
"Universität Gießen, Zweigbibliothek Recht und Wirtschaft",,"http://lobid.org/organisations/DE-26-010#!","DE-26-010",,"Library","065310005005","http://www.uni-giessen.de/ub/rnavi/standorte/ub-db/444",,"0049 641 99-22026","mailto:zwbib-rewi@bibsys.uni-giessen.de",,,,"50.58126","8.69335","Licher Str. 68","35394","Gießen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Gießen Recht Wirtschaft",
"Universität Mainz, Bereichsbibliothek Translations-, Sprach- und Kulturwissenschaft",,"http://lobid.org/organisations/DE-Mz19#!","DE-Mz19",,"Library","073340007007","http://www.blogs.uni-mainz.de/ubdeu/?page_id=6546",,"0049 7274 5 08 35-161","mailto:bbtsk@ub.uni-mainz.de","76711","Germersheim","DE","49.21644","8.37078","An der Hochschule 2","76726","Germersheim","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"BB TSK","Mainz BB TSK"
"Universität des Saarlandes, Deutsch-Europäisches Juridicum",,"http://lobid.org/organisations/DE-291-102#!","DE-291-102",,"Library","100410100100","http://www.dej.uni-saarland.de/",,"0049 681 3 02-2119 und 3142 (Aufsicht)","mailto:info@dej.uni-saarland.de","66041","Saarbrücken","DE","49.25270","7.04020","Campus, Gebäude B4 1","66123","Saarbrücken","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"DEJ","Saarbrücken Dt/Europ Juridicum"
"Romanisches Seminar der Universität, Bibliothek",,"http://lobid.org/organisations/DE-16-143#!","DE-16-143",,"Library","082210000000","http://www.uni-heidelberg.de/rose/bib/",,"0049 6221 54-2732",,"69047","Heidelberg","DE","49.41019","8.70815","Seminarstr. 3","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Heidelberg Romanisches Sem",
"Stadtbücherei Heidelberg, Hauptstelle",,"http://lobid.org/organisations/DE-754#!","DE-754","GB746","Library","082210000000","http://www.stadtbuecherei-heidelberg.bib-bw.de/",,"0049 6221 58-36000 und -36010","mailto:stadtbuecherei@heidelberg.de",,,,"49.40680","8.68631","Poststr. 15","69115","Heidelberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Heidelberg StB",
