name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Studentische Frauenbibliothek LIESELLE",,"http://lobid.org/organisations/DE-2917#!","DE-2917",,"Library",,"https://www.ruhr-uni-bochum.de/frauenarchiv/index.html",,"0049 234 3223023","mailto:frauenbib@rub.de",,,,"51.44255","7.26032","Universitätsstr. 150","44780","Bochum","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Bochum Frauenbib. LIESELLE",
"ZBW - Leibniz-Informationszentrum Wirtschaft, Standort Kiel",,"http://lobid.org/organisations/DE-206#!","DE-206","AG206","Library","010020000000","http://www.zbw.eu",,"0049 431 88 14-555","mailto:info@zbw.libanswers.com",,,,"54.33903","10.15620","Düsternbrooker Weg 120","24105","Kiel","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Kiel ZBW",
"ZB MED - Informationszentrum Lebenswissenschaften, Bonn","ZB MED - Information Centre for Life Sciences, Bonn","http://lobid.org/organisations/DE-98#!","DE-98","AK098","Library","053140000000","http://www.zbmed.de",,"0049 228 73 34 00","mailto:info-bonn@zbmed.de",,,,"50.72689","7.08691","Friedrich-Hirzebruch-Allee 4","53115","Bonn","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Bonn ZB MED","ZB MED - Informationszentrum Lebenswissenschaften, Bonn"
"ZB MED - Informationszentrum Lebenswissenschaften, Köln","ZB MED - Information Centre for Life Sciences, Cologne","http://lobid.org/organisations/DE-38M#!","DE-38M","BJ038","Library","053150000000","https://www.zbmed.de",,"0049 221 :4 78-5685","mailto:info@zbmed.de",,,,"50.92466","6.91666","Gleueler Str. 60","50931","Köln","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"ZB MED - Informationszentrum Lebenswissenschaften, Köln","Köln ZB MED"
"ZBW - Leibniz-Informationszentrum Wirtschaft, Standort Hamburg",,"http://lobid.org/organisations/DE-206H#!","DE-206H","AN336","Library","020000000000","http://www.zbw.eu",,"0049 40 4 28 34-219","mailto:info@zbw.libanswers.com","20347","Hamburg","DE","53.55736","9.99265","Neuer Jungfernstieg 21","20354","Hamburg","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hamburgisches-Welt-Wirtschaftsarchiv (HWWA) [früherer Name]","Hamburg ZBW"
"Technische Informationsbibliothek (TIB) / Leibniz-Informationszentrum Technik und Naturwissenschaften und Universitätsbibliothek",,"http://lobid.org/organisations/DE-89#!","DE-89","DK297","Library","032410001001","http://www.tib.eu",,"0049 511 7 62-8989","mailto:information@tib.eu","30060","Hannover","DE","52.38163","9.72001","Welfengarten 1 B","30167","Hannover","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hannover TIB",
"Bildungszentrum der Thüringer Landesverwaltung in Gotha und Verwaltungsfachhochschule für die öffentliche Verwaltung, Bibliothek",,"http://lobid.org/organisations/DE-G11#!","DE-G11","EK436","Library","160670029029","https://bildungszentrum.thueringen.de/bildungszentrum-gotha/bibliothek-bzg",,"0049 3621 5 73 31 61 45","mailto:bibliothek@bzgth.thueringen.de",,,,"50.94163","10.71108","Bahnhofstr. 12","99867","Gotha","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Bildungszentrum Gotha",
"Seminar für Ausbildung und Fortbildung der Lehrkräfte Freiburg (Berufliche Schulen), Bibliothek",,"http://lobid.org/organisations/DE-3065#!","DE-3065",,"Library","083110000000","http://bs.seminar-freiburg.de/,Lde/Startseite",,"0049 761 218640","mailto:poststelle@seminar-bs-fr.kv.bwl.de",,,,"47.99586","7.79750","Rieselfeldallee 1","79111","Freiburg","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"SBS Freiburg","Freiburg SBS"
