name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Technische Universität Wien, Bibliothek",,"http://lobid.org/organisations/DBS-AT006#!",,"AT006","Library",,"https://www.tuwien.at/bibliothek/",,,,,,,"48.19950705","16.36763377","Resselgasse 4","1040","Wien","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,,
"Universitätsbibliothek Bodenkultur Wien",,"http://lobid.org/organisations/DBS-AT111#!",,"AT111","Library",,"http://www.boku.ac.at/bib.html",,,,,,,"48.23750240","16.33127150","Peter-Jordan-Straße 82","1190","Wien","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,,
"Stadtteilschule Stellingen",,"http://lobid.org/organisations/DBS-VH558#!",,"VH558","Library","020000000000","https://stadtteilschule-stellingen.schulhomepages.hamburg.de",,,,,,,"53.58483400","9.94109000","Brehmweg 60","22527","Hamburg","DE",,,"http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,,
"Auswärtiges Amt, Referat 116, Bibliothek, Informationsvermittlung",,"http://lobid.org/organisations/DE-B19#!","DE-B19","CZ264","Library","110000000000",,,"0049 30 1817-2202","mailto:116-s@auswaertiges-amt.de","10117","Berlin","DE","52.51513","13.39907","Werderscher Markt 1","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Berlin Auswärtiges Amt",
"Julius Kühn-Institut, Bundesforschungsinstitut für Kulturpflanzen, Institut für Biologischen Pflanzenschutz, Bibliothek",,"http://lobid.org/organisations/DE-Ds51#!","DE-Ds51","BW385","Library","064110000000","https://www.julius-kuehn.de",,"0049 6151 4 07-0","mailto:bi@julius-kuehn.de",,,,"49.86774","8.66601","Heinrichstr. 243","64287","Darmstadt","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Darmstadt JKI",
"Max-Planck-Institut für Sozialrecht und Sozialpolitik, Abteilung für ausländisches und internationales Sozialrecht sowie Abteilung Munich Center for the Economics of Aging (MEA), Bibliothek",,"http://lobid.org/organisations/DE-M477#!","DE-M477","DK558","Library","091620000000","http://www.mpisoc.mpg.de",,"0049 89 3 86 02-462",,"80098","München","DE","48.14790","11.57659","Amalienstr. 33","80799","München","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"München MPI Sozialrecht",
"Thünen-Institut, Zentrum für Informationsmanagement, Bibliothek Fischerei",,"http://lobid.org/organisations/DE-R71#!","DE-R71","EL775","Library","130030000000","http://www.thuenen.de/institute/of",,"0049 381 6 60 99-109","mailto:bibliothek-hro@thuenen.de",,,,"54.11113","12.09022","Alter Hafen Süd 2","18069","Rostock","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Rostock TI, FZ Fischerei",
"Friedrich-Loeffler-Institut, Bundesforschungsinstitut für Tiergesundheit, Bibliothek Jena",,"http://lobid.org/organisations/DE-J120#!","DE-J120","EM585","Library","160530000000","http://www.fli.de",,"0049 3641 8 04 22 91","mailto:bibliothek.jena@fli.de",,,,"50.95388","11.61539","Naumburger Str. 96 A","07743","Jena","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Jena Fr.-Loeffler-Institut",
"Bundesministerium für Arbeit und Soziales, Bibliothek",,"http://lobid.org/organisations/DE-Bo102#!","DE-Bo102","CZ197","Library","110000000000","http://www.bmas.de/DE/Startseite/start.html",,"0049 30 1 85 27-2406 und -2222","mailto:bibliothek-berlin@bmas.bund.de","11017","Berlin","DE","52.51260","13.38458","Wilhelmstr. 49","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Berlin BMAS",
"Deutsche Nationalbibliothek, Deutsches Musikarchiv",,"http://lobid.org/organisations/DE-101c#!","DE-101c","AG292","Library","147130000000","https://www.dnb.de/dma",,"0049 341 22 71-150","mailto:info-dma@dnb.de",,,,"51.32242","12.39613","Deutscher Platz 1","04103","Leipzig","DE","http://purl.org/lobid/libtype#n11","Nationalbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Deutsches Musikarchiv der Deutschen Nationalbibliothek","Leipzig DNB Musikarchiv"
"Bundesrat, Bibliothek",,"http://lobid.org/organisations/DE-Bo151#!","DE-Bo151","CT151","Library","110000000000","http://www.bundesrat.de",,"0049 30 18 91 00-0","mailto:bibliothek@bundesrat.de","11055","Berlin","DE","52.50943","13.38077","Leipziger Str. 3/4","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Berlin Bundesrat",
"Bundesministerium der Finanzen, Bibliothek",,"http://lobid.org/organisations/DE-Bo155#!","DE-Bo155","CZ185","Library","110000000000","http://www.bundesfinanzministerium.de/Web/DE/Home/home.html",,"0049 30 18 682 4034","mailto:Auskunft1@bmf.bund.de",,,,"52.50863","13.38356","Wilhelmstr. 97","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Berlin BM Finanz",
"Bundesministerium für Umwelt, Naturschutz und nukleare Sicherheit, Medien- und Informationszentrum / Bibliothek",,"http://lobid.org/organisations/DE-Bo401#!","DE-Bo401","DS589","Library","053140000000",,,"0049 228 9 93 05-3333","mailto:MIZ-Bibliothek@bmu.bund.de","53048","Bonn","DE","50.70741","7.13787","Robert-Schuman-Pl. 3","53175","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Bonn BM Umwelt",
"Max-Planck-Institut für Chemische Energiekonversion, Bibliothek",,"http://lobid.org/organisations/DE-Mm1a#!","DE-Mm1a","CX267","Library","051170000000","http://www.mpi-muelheim.mpg.de/",,"0049 208 3 06-3511","mailto:library@cec.mpg.de","45413","Mülheim/Ruhr","DE","51.41774","6.88657","Stiftstr. 34/36","45470","Mülheim/Ruhr","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Mülheim/R MPI CEC",
"Bundesinstitut für Arzneimittel und Medizinprodukte (BfArM), Bibliothek",,"http://lobid.org/organisations/DE-B1512#!","DE-B1512","DH872","Library","053140000000","https://www.bfarm.de/DE/BfArM/OrganisationAufgaben/Bibliothek/_node.html",,"0049 228 99307-3224","mailto:bibliothek@bfarm.de",,,,"50.70664","7.13613","Kurt-Georg-Kiesinger-Allee 3","53175","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Bonn BfArM",
"Bundesamt für zentrale Dienste und offene Vermögensfragen, Bibliothek",,"http://lobid.org/organisations/DE-B1545#!","DE-B1545",,"Library","110000000000","http://www.badv.bund.de",,"0049 30 9 16 08-1636","mailto:Bibliothek@badv.bund.de","11055","Berlin","DE","52.55899","13.44096","DGZ-Ring 12","13086","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"BADV","Berlin BADV"
"Bundesamt für Verbraucherschutz und Lebensmittelsicherheit (BVL), Bibliothek",,"http://lobid.org/organisations/DE-B1565#!","DE-B1565",,"Library","110000000000","http://www.bvl.bund.de",,"0049 30 1 84 44-04020 und -04021","mailto:bibliothek@bvl.bund.de",,,,"52.51418","13.38474","Mauerstr. 39/42","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Berlin BVL",
"Unteroffizierschule der Luftwaffe, Ausbildungsunterstützungsgruppe, Bibliothek und Fachinformationsstelle",,"http://lobid.org/organisations/DE-Apn1#!","DE-Apn1",,"Library","010565642001",,,"0049 4122 9 86-2990","mailto:USLwAusbUstgGrpFachinformationsstelle@bundeswehr.org",,,,"53.65389","9.70882","Hauptstr. 141","25482","Appen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Appen USLw",
"Bundesministerium für Gesundheit, Bibliothek",,"http://lobid.org/organisations/DE-Bo177#!","DE-Bo177","BD922","Library","053140000000","http://www.bmg.bund.de/",,"0049 228 9 94 41-4001, -1898 und -4553","mailto:Bibliothek-Bonn@bmg.bund.de","53107","Bonn","DE","50.72006","7.05975","Rochusstr. 1","53123","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Bonn BMG",
"Deutsche Nationalbibliothek, Deutsches Exilarchiv 1933-1945",,"http://lobid.org/organisations/DE-101e#!","DE-101e","AG292","Library","064120000000","https://www.dnb.de/dea",,"0049 69 15 25-1900","mailto:exil@dnb.de",,,,"50.13129","8.68314","Adickesallee 1","60322","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n11","Nationalbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Frankfurt/M DNB Exilarchiv","Frankfurt/M DNB Exilarchiv"
