name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek in der Edith-Stein-Schule",,"http://lobid.org/organisations/DBS-AA023#!",,"AA023","Library","064120000000","https://essffm.de/",,,,,,,"50.11875430","8.56081931","Schaumburger Str. 66 – 68","65936","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Liesel-Oestreicher-Schule",,"http://lobid.org/organisations/DBS-AA084#!",,"AA084","Library","064120000000","http://www.liesel-oestreicher-schule.de/category/schulleben/bibliothek/",,,,,,,"50.15728303","8.69910687","Boskoopstr. 6","60435","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Linnéschule",,"http://lobid.org/organisations/DBS-AA085#!",,"AA085","Library","064120000000","http://www.linneschule-frankfurt.de/start/",,,,,,,"50.12188316","8.70672073","Linnéstraße 18 – 20","60435","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Michael-Ende-Schule/Grundschule",,"http://lobid.org/organisations/DBS-AA094#!",,"AA094","Library","064120000000","https://www.michael-ende-schule.net/grundschule/schule/bibliothek/",,,,,,,"50.12686812","8.61502494","Assenheimer Str. 38 – 40","60489","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Schule am Landgraben",,"http://lobid.org/organisations/DBS-AA111#!",,"AA111","Library","064120000000","https://www.schuleamlandgraben.de/schubi/",,,,,,,"50.15681213","8.74940691","Landgraben 2","60388","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Kath. Öffentl. Bücherei Herz Jesu",,"http://lobid.org/organisations/DBS-AA232#!",,"AA232","Library","034540018018",,,,,,,,"52.78919000","7.21937000","Adenauerstr. 41","49733","Haren-Altharen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentl. Bücherei St. Johannes der Täufer",,"http://lobid.org/organisations/DBS-AA236#!",,"AA236","Library","034545406022",,,,,,,,"52.98406000","7.70521000","Am Dorfplatz 14","26897","Hilkenbrook","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Emil-Gött-Schule",,"http://lobid.org/organisations/DBS-AA806#!",,"AA806","Library","083110000000","https://emil-goett-schule.de/",,,,,,,"48.02195706","7.85951131","Kirchhofweg 9","79108","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Lorettoschule",,"http://lobid.org/organisations/DBS-AA820#!",,"AA820","Library","083110000000","https://loretto-grundschule.de/",,,,,,,"47.98421025","7.84253172","Lorettostraße 39A","79100","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Mediothek der Dernbachschule Herborn-Seelbach",,"http://lobid.org/organisations/DBS-AB586#!",,"AB586","Library","065320012012","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-A-F/Dernbachschule",,,,,,,"50.70135300","8.34138540","Hohe Straße 55 A","35745","Herborn","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek 'Lesezauber' der Philipp-Schubert-Schule Wetzlar-Hermannstein",,"http://lobid.org/organisations/DBS-AB602#!",,"AB602","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-L-Z/Philipp-Schubert-Schule",,,,,,,"50.57945060","8.49085440","Blasbacher Str. 16","35586","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Johann-von-Nassau-Schule Dillenburg",,"http://lobid.org/organisations/DBS-AB615#!",,"AB615","Library","065320006006","http://imens.lahn-dill-kreis.de/Mediotheken/Hauptschulen/Johann-von-Nassau-Schule",,,,,,,"50.73615180","8.28843180","Wilhelmstr. 3 - 5","35683","Dillenburg","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Eichendorffschule Wetzlar",,"http://lobid.org/organisations/DBS-AB634#!",,"AB634","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Gesamtschulen/Eichendorffschule",,,,,,,"50.56428740","8.47600120","Berliner Ring 15","35576","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Freiherr-vom-Stein-Schule",,"http://lobid.org/organisations/DBS-AB637#!",,"AB637","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Gymnasien/Freiherr-vom-Stein-Schule",,,,,,,"50.542935","8.515855","Stoppelberger Hohl 89","35779","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Schulbibliothek Lindenschule",,"http://lobid.org/organisations/DBS-AW901#!",,"AW901","Library","071315003006","http://www.lindenschule-breisig.de/schule/schulbuecherei.html",,,,,,,"50.51555000","7.29244130","Rheintalstr. 35-39","53498","Bad Breisig","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Bücherei in der Schule Lechbruck",,"http://lobid.org/organisations/DBS-CK962#!",,"CK962","Library","097770147147","www.buecherei-lechbruck.de",,,,,,,"47.70477235","10.79879670","Siebenbürgerstraße 32","86983","Lechbruck","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Sozialgericht Würzburg. Bücherei",,"http://lobid.org/organisations/DBS-DW049#!",,"DW049","Library","096630000000",,,,,,,,"49.79793000","9.94174010","Ludwigstr. 33","97070","Würzburg","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-FF943#!",,"FF943","Library","092785248120",,,,,,,,"49.00324125","12.59384446","Burgstr. 2","94350","Falkenfels","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-GA006#!",,"GA006","Library","071435010003",,,,,,,,"50.47224880","7.83448030","Schulstr. 2 (Aubachhalle)","56424","Bannberscheid","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Bildungszentrum für medizinische Heilberufe GmbH - Bibliothek",,"http://lobid.org/organisations/DBS-GA075#!",,"GA075","Library","160520000000","http://www.bmh-online.de",,,,,,,"50.88229520","12.08342010","Berliner Strasse 147 - 149","07545","Gera","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
