name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Stiftung Centralbibliothek für Blinde",,"http://lobid.org/organisations/DE-H90#!","DE-H90","DB055","Library","020000000000","http://www.blindenbuecherei.de",,"0049 40 22 72 86-0","mailto:info@blindenbuecherei.de",,,,"53.57213","10.01435","Herbert-Weichmann-Str. 44/46","22085","Hamburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg ZB f.Blinde",
"Kath. Krankenhausbücherei im St. Katharinenkrankenhaus",,"http://lobid.org/organisations/DBS-RX515#!",,"RX515","Library","064120000000",,,,,,,,"50.13577590","8.71063043","Seckbacher Landstr. 65","60389","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Gymnasium Schloss Hagerhof, Lehrmittelbücherei",,"http://lobid.org/organisations/DE-2477#!","DE-2477",,"Library","053820008008","http://www.hagerhof.de/",,"0049 2224 93 25-0","mailto:info@hagerhof.de",,,,"50.62903","7.24426","Menzenberg 13","53604","Bad Honnef","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Honnef Gymn.SchlossHagerhf",
"SchulBibliothek der Kolibri-Grundschule",,"http://lobid.org/organisations/DE-3046#!","DE-3046",,"Library","110000000000","https://kolibri-grundschule.de/home/?page_id=765",,"0049 30 94395855","mailto:sb@kolibri.gs",,,,"52.53266","13.61898","Schönewalder Str. 9","12627","Berlin","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Sammlung Werner Schweikert und Würth Fachbibliotheken",,"http://lobid.org/organisations/DE-4126#!","DE-4126",,"Library",,,,"00+49 7940 151562",,,,,"49.25945","9.68479","Reinhold-Würth-Straße 12 - 17","74653","Künzelsau","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Marienhospital Gelsenkirchen GmbH. Bibliothek",,"http://lobid.org/organisations/DBS-PS717#!",,"PS717","Library","055130000000",,,,,,,,"51.49674080","7.10196353","Virchowstr. 122","45886","Gelsenkirchen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Krankenhausbücherei Salzdahlumer Straße im Städtischen Klinikum",,"http://lobid.org/organisations/DBS-TE152#!",,"TE152","Library","031010000000",,,,,,,,"52.23842780","10.54524760","Salzdahlumer Str. 90","38126","Braunschweig","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Bibliothek im Klinikum Neumarkt",,"http://lobid.org/organisations/DBS-GF260#!",,"GF260","Library","093730147147",,,,,,,,"49.28608140","11.45214451","Nürnberger Str. 12","92318","Neumarkt","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"DRK-Kliniken Köpenick. Patientenbibliothek",,"http://lobid.org/organisations/DBS-MB944#!",,"MB944","Library","110000000000",,,,,,,,"52.44784040","13.59368080","Salvador-Allende-Str. 2/8","12559","Berlin","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Bücherhallen Hamburg, Zentralbibliothek, Abteilung Musik & Tanz",,"http://lobid.org/organisations/DE-H107#!","DE-H107","GC520","Library","020000000000","http://www.buecherhallen.de",,"0049 40 4 26 06","mailto:service@buecherhallen.de",,,,"53.55382","10.01262","Hühnerposten 1","20097","Hamburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bücherhallen Hamburg, Abteilung Musik & Tanz","Hamburg HÖB/ZB Musik"
"WBH  Westdeutsche Blindenhörbücherei e.V.",,"http://lobid.org/organisations/DBS-DD118#!",,"DD118","Library","055150000000","http://www.wbh-online.de",,,,,,,"51.92396290","7.56219363","Harkortstr. 9","48163","Münster","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"International School of Stuttgart, Bibliothek",,"http://lobid.org/organisations/DE-1818#!","DE-1818",,"Library","081110000000","http://www.international-school-stuttgart.de/pages/sitepage.cfm?page=150701",,"0049 711 76 96 00-7085","mailto:support@issev.de",,,,"48.73636","9.16273","Sigmaringer Str. 257","70597","Stuttgart","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"ISS - Internationale Schule Stuttgart","Stuttgart ISS"
"Deutsche Blinden-Bibliothek, Emil-Krückmann-Bücherei(EKB)",,"http://lobid.org/organisations/DE-Mb74#!","DE-Mb74","DC436","Library","065340014014","http://www.blista.de",,"0049 6421 6 06-237","mailto:ekb@blista.de","35001","Marburg/Lahn","DE","50.81559","8.76114","Am Schlag 8/10","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Marburg EKB",
"Kath. Krankenhausbücherei. Elisabeth-Krankenhaus-Rheydt e.V.",,"http://lobid.org/organisations/DBS-PS511#!",,"PS511","Library","051160000000",,,,,,,,"51.15808470","6.41990890","Hubertusstr. 100","41239","Mönchengladbach","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"St.-Marien-Krankenhaus GmbH. Patientenbücherei",,"http://lobid.org/organisations/DBS-QN031#!",,"QN031","Library","051580028028",,,,,,,,"51.30021850","6.85194580","Werdener Str. 3","40882","Ratingen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Marienkrankenhaus Papenburg-Aschendorf GmbH. Krankenhausbibliothek",,"http://lobid.org/organisations/DBS-RX084#!",,"RX084","Library","034540041041",,,,,,,,"53.08397625","7.39006450","Hauptkanal 75 (rechts)","26871","Papenburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Krankenhausbücherei Celler Straße im Städtischen Klinikum",,"http://lobid.org/organisations/DBS-TE140#!",,"TE140","Library","031010000000",,,,,,,,"52.27475450","10.50341633","Celler Str. 38","38114","Braunschweig","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Berlin Cosmopolitan School, Bibliothek",,"http://lobid.org/organisations/DE-2487#!","DE-2487",,"Library","110000000000","http://www.cosmopolitanschool.de/de/bibliothek/",,"0049 30 6 88 33 23-0","mailto:library@cosmopolitanschool.de",,,,"52.52778","13.40660","Rückerstr. 9","10119","Berlin","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BCS","Berlin Cosmopol.School"
"Gesellschaft zur Beförderung gemeinnütziger Tätigkeit, Bibliothek",,"http://lobid.org/organisations/DE-4097#!","DE-4097",,"Library","010030000000","https://www.die-gemeinnuetzige.de/einrichtungen/buecherei/",,"0049 451 58434818","mailto:buecherei@die-gemeinnuetzige.de",,,,"53.87055","10.68971","Königstraße 5","23552","Lübeck","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Die Gemeinnützige",
"Ev. Amalie-Sieveking-Krankenhaus gGmbH.Ein Haus der Albertinengruppe Bibliothek",,"http://lobid.org/organisations/DBS-NU538#!",,"NU538","Library","020000000000",,,,,,,,"53.64110230","10.15102750","Haselkamp 33","22359","Hamburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
