name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Museum für Handwerk und Postgeschichte Iserlohn",,"http://lobid.org/organisations/DE-MUS-375611#!","DE-MUS-375611",,"Museum","059620024024","http://www.iserlohn.de/Museum-fuer-Handwerk-und-Postgeschichte.905.0.html",,"0049 151 20 12 059","mailto:museum@fim-iserlohn.de",,,,"51.37276","7.69735","Am Zeughaus 5","58636","Iserlohn","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Münzsammlung der Professur für Alte Geschichte an der Universität Passau",,"http://lobid.org/organisations/DE-MUS-124423#!","DE-MUS-124423",,"Museum","092620000000",,,"0049 851 26 91",,,,,"48.56943","13.45604","Innstr. 25","94032","Passau","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Naturkundemuseum Leipzig",,"http://lobid.org/organisations/DE-MUS-854317#!","DE-MUS-854317",,"Museum","147130000000","http://www.leipzig.de/de/extern/naturkundemuseum/content/INDEX2.HTM",,"00+49 341 982210","mailto:naturkundemuseum@leipzig.de",,,,"51.34498","12.37085","Lortzingstr.3","04105","Leipzig","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"NKM Leipzig",
"Rotkreuz-Museum Vogelsang ip",,"http://lobid.org/organisations/DE-MUS-055421#!","DE-MUS-055421",,"Museum","053660036036","http://www.rkmvip.de",,"0049 2251 79110","mailto:info@rkmvip.de","53879","Euskirchen","DE","50.58007","6.44554","Vogelsang 41","53937","Schleiden","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"RKMvip","Schleiden Rotkreuz-Museum"
"Museum Zinsspeicher Thalbürgel",,"http://lobid.org/organisations/DE-MUS-145826#!","DE-MUS-145826",,"Museum",,"https://isil.museum/index.php?t=isil&is=145826",,,,,,,"50.93472","11.74940","Am Klosterteich 4","07616","Bürgel","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Deutsches Ledermuseum/Deutsches Schuhmuseum",,"http://lobid.org/organisations/DE-MUS-108916#!","DE-MUS-108916",,"Museum","064130000000","http://www.ledermuseum.de",,"0049 69 8297980",,,,,"50.10322","8.75500","Frankfurter Straße 86","63067","Offenbach/Main","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Museum im Frey-Haus",,"http://lobid.org/organisations/DE-MUS-821010#!","DE-MUS-821010",,"Museum","120510000000","https://www.stadt-brandenburg.de/kultur/museen/stadtmuseum/",,"0049 3381 584501","mailto:museum@stadt-brandenburg.de",,,,"52.41243","12.55453","Ritterstr. 96","14770","Brandenburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Stadtmuseum Brandenburg an der Havel",
"Dokumentationszentrum und Museum über die Migration in Deutschland e.V. (DOMiD)",,"http://lobid.org/organisations/DE-MUS-047821#!","DE-MUS-047821",,"Museum","053150000000","http://www.domid.org",,"0049 221 800","mailto:service@domid.org",,,,"50.95230","6.91350","Venloer Str. 419","50825","Köln","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Köln DOMiD",
"Museum am Gradierwerk",,"http://lobid.org/organisations/DE-MUS-061327#!","DE-MUS-061327",,"Museum","160635051003","https://www.badsalzungen.de/de/museum-am-gradierwerk.html",,"0049 3695 693471","mailto:museum@badsalzungen.de",,,,"50.81549","10.23409","An den Gradierhäusern 4","36433","Bad Salzungen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Bad Salzungen Mus. Gradierwerk",
"ZeitWerkStadt – Erlebnismuseum für Stadt- und Industriegeschichte",,"http://lobid.org/organisations/DE-MUS-150729#!","DE-MUS-150729",,"Museum","145220150150","https://www.zeit-werk-stadt.de",,"0049 37206 61960","mailto:willkommen@zeit-werk-stadt.de",,,,"50.90846","13.02479","Chemnitzer Str. 64","09669","Frankenberg/Sachsen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Ausstellungs- und Gedenkort Friedhof der Märzgefallenen",,"http://lobid.org/organisations/DE-MUS-139524#!","DE-MUS-139524",,"Museum","110000000000","https://www.friedhof-der-maerzgefallenen.de/gedenk-und-ausstellungsort",,,,"10243","Berlin","DE",,,"Ernst-Zinna-Weg 1","10249","Berlin","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Paul Singer e.V.",
"Kunstsammlung Pankow",,"http://lobid.org/organisations/DE-MUS-160523#!","DE-MUS-160523",,"Museum",,"https://www.galerieparterre.de/galerie-parterre-berlin-pankow.php?id=8",,"0049 30 902953821",,,,,"52.53744","13.43059","Danziger Str. 101","10405B","Berlin","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Brehms Welt - Tiere und Menschen",,"http://lobid.org/organisations/DE-MUS-875616#!","DE-MUS-875616",,"Museum",,"https://www.brehms-welt.de",,"0049 36426 22233","mailto:info@brehms-welt.de",,,,"50.80681","11.84697","Dorfstr. 22","07646","Renthendorf","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Museum Rotes Schulhaus",,"http://lobid.org/organisations/DE-MUS-169124#!","DE-MUS-169124",,"Museum","092760139139","https://www.rotes-schulhaus.de/",,,,,,,"48.94913","13.20131","Hofmark 21","94269","Rinchnach","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
