name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"LWL-Archäologie für Westfalen, Zentrale Dienste, Bibliothek",,"http://lobid.org/organisations/DE-Mue140#!","DE-Mue140","BR823","Library","055150000000",,,"0049 251 5 91-8900","mailto:lwl-archaeologie-bibliothek@lwl.org",,,,"51.99773","7.63448","An den Speichern 7","48157","Münster","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Landschaftsverband Westfalen-Lippe (LWL)","Münster Westf.Mus.f.Archäolog."
"Universitätsbibliothek der Eberhard Karls Universität",,"http://lobid.org/organisations/DE-21#!","DE-21","AJ021","Library","084160041041","http://www.ub.uni-tuebingen.de",,"0049 7071 29-72577","mailto:sekretariat@ub.uni-tuebingen.de","72016","Tübingen","DE","48.52492","9.06162","Wilhelmstr. 32","72074","Tübingen","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Tübingen UB",
"Samtgemeindebücherei Hollenstedt",,"http://lobid.org/organisations/DE-1119#!","DE-1119","LD224","Library","033535403019","https://www.hollenstedt.de/buergerservice/buergerservice/buecherei/",,"0049 4165 8 18 80","mailto:buechereileitung-hollenstedt@ewe.net","21276","Hollenstedt","DE","53.36720","9.71758","Am Markt 5a","21279","Hollenstedt","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Hollenstedt Samtgemeinde",
"LVR-Institut für Landeskunde und Regionalgeschichte",,"http://lobid.org/organisations/DE-2086#!","DE-2086",,"Organization","053140000000","http://www.rheinische-landeskunde.lvr.de/",,"0040 228 98 34-0","mailto:rheinische-landeskunde@lvr.de",,,,"50.73141","7.08146","Endenicher Str. 133","53115","Bonn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Bonn LVR-ILR",
"Stadtarchiv Borgentreich",,"http://lobid.org/organisations/DE-2138#!","DE-2138",,"Archive","057620012012",,,"0049 5643 8 09-561","mailto:stadtarchiv@borgentreich.de",,,,"51.57323","9.24089","Am Rathaus 13","34432","Borgentreich","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Borgentreich Stadtarchiv",
"SRH Wilhelm Löhe Hochschule, Bibliothek",,"http://lobid.org/organisations/DE-2165#!","DE-2165",,"Library","095630000000",,,"0049 911 76 60 69-46",,,,,"49.45923","10.99966","Merkurstr. 19","90763","Fürth","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"SRH WLH","Fürth WLH"
"Fachhochschule für Verwaltung des Saarlandes, Bibliothek",,"http://lobid.org/organisations/DE-2464#!","DE-2464",,"Library","100410516516",,,"0049 681 76 42",,,,,"49.34360","7.03522","Am Campus 7","66287","Quierschied","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"FHSV","Quierschied FHS Verwaltung"
"Stadtarchiv Borken/Westfalen",,"http://lobid.org/organisations/DE-Bok2#!","DE-Bok2",,"Archive","055540012012","https://stadtarchiv.borken.de",,"0049 2861 939231","mailto:stadtarchiv@borken.de",,,,"51.84634","6.85654","Im Piepershagen 17","46325","Borken","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,,
"Museum-Deutsche-Einheit Bad Bodenteich",,"http://lobid.org/organisations/DE-MUS-150823#!","DE-MUS-150823",,"Museum","033605408005","https://www.grenzmuseum-bodenteich.de/",,"0049 5824 3543",,,,,"52.83426","10.68322","Burgstraße 8","29389","Bad Bodenteich","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,,
"Historische Kommission für Westfalen, Bibliothek",,"http://lobid.org/organisations/DE-Mue200#!","DE-Mue200","BR446","Library","055150000000","http://www.historische-kommission-westfalen.de",,"0049 251 5 91-4720","mailto:hiko@lwl.org","48133","Münster","DE","51.96091","7.63214","Salzstr. 38","48143","Münster","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,,
"Schul- und Samtgemeindebücherei",,"http://lobid.org/organisations/DE-Tar1#!","DE-Tar1","HD281","Library","033575407047","http://www.buecherei-tarmstedt.de",,"0049 4283 17 73","mailto:buecherei@tarmstedt.de",,,,"53.23179","9.08511","Kleine Trift 13(Kooperative Gesamtschule)","27412","Tarmstedt","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Tarmstedt SchulB/SamtGB",
"LVR-Zentrum für Medien und Bildung, Fotoarchiv",,"http://lobid.org/organisations/DE-2064#!","DE-2064",,"Archive","051110000000","http://www.medien-und-bildung.lvr.de",,"0049 211 2 74 04-2140","mailto:zmb.archiv@lvr.de","40227","Düsseldorf","DE","51.21847","6.79646","Bertha-von-Suttner-Platz 1","40227","Düsseldorf","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"LVR-ZMB","Düsseldorf LVR-ZMB Fotoarchiv"
"Stadtarchiv Plauen",,"http://lobid.org/organisations/DE-2235#!","DE-2235",,"Archive","145230320320","http://www.plauen.de/stadtarchiv",,"0049 3741 2 91-1441","mailto:stadtarchiv@plauen.de","08523","Plauen","DE","50.49523","12.13512","Herrenstraße","08523","Plauen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Plauen Stadtarchiv",
"Forschungsstelle für fränkische Volksmusik",,"http://lobid.org/organisations/DE-2945#!","DE-2945",,"Archive","095755519168","http://www.volksmusik-forschung.de",,"0049 9842 9369490","mailto:post@volksmusik-forschung.de",,,,"49.54494","10.22861","Schlossstr. 3","97215","Uffenheim","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"FFV",
"Retro Station Recklinghausen",,"http://lobid.org/organisations/DE-MUS-160221#!","DE-MUS-160221",,"Museum","055620032032",,,"0049 2631 50 19 01","mailto:stadtgeschichte@recklinghausen.de",,,,"51.60922","7.19623","Hohenzollernstr. 12","45659","Recklinghausen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,,
"Gemeindebibliothek Neukirchen/Erzgeb.",,"http://lobid.org/organisations/DE-4207#!","DE-4207","WN502","Library","145210410410",,,"0049 371 2710236","mailto:bibliothek@neukirchen-erzgebirge.de",,,,"50.77759","12.86999","Hauptstraße 77","09221","Neukirchen/Erzgeb.","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,,
"Stadtarchiv Landau in der Pfalz",,"http://lobid.org/organisations/DE-4246#!","DE-4246",,"Archive",,"https://www.landau.de/Tourismus-Kultur/Archiv-und-Museum/",,"0049 6341 134202","mailto:archiv-und-museum@landau.de",,,,"49.19682","8.12513","Maximilianstraße 7","76829","Landau in der Pfalz","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Stadtarchiv Landau in der Pfalz",
"Stadtbibliothek Fürstenwalde",,"http://lobid.org/organisations/DE-Fur5#!","DE-Fur5","WA613","Library","120670144144","http://www.bibo-fw.de",,"0049 3361 55 72 32","mailto:stadtbibliothek@fuerstenwalde-spree.de","15517","Fürstenwalde","DE","52.35753","14.06612","Dompl. 7","15517","Fürstenwalde","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Fürstenwalde StB",
"Pfalzbibliothek",,"http://lobid.org/organisations/DE-Kai1#!","DE-Kai1","DB717","Library","073120000000","http://www.pfalzbibliothek.de",,"0049 631 36 47-111","mailto:info@pfalzbibliothek.bv-pfalz.de","67653","Kaiserslautern","DE","49.44387","7.77494","Bismarckstr. 17","67655","Kaiserslautern","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Kaiserslautern PfalzB",
"Samtgemeindebibliothek Harpstedt",,"http://lobid.org/organisations/DE-1125#!","DE-1125","HM218","Library","034585401008",,,"0049 4244 25 25","mailto:www.samtgemeindebuecherei@harpstedt.de",,,,"52.90470","8.58881","Schulstr. 10/12","27243","Harpstedt","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Harpstedt SamtGB",
