name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Erzbistum Köln - Referat Katholische öffentliche Büchereien",,"http://lobid.org/organisations/DE-784#!","DE-784","XY742","Organization","053150000000","https://www.erzbistum-koeln.de/kultur_und_bildung/koeb/ueber_uns/fachstelle/",,"0049 221 16 42-3630","mailto:buechereifachstelle@erzbistum-koeln.de",,,,"50.94336","6.95611","Marzellenstr. 32","50668","Köln","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Köln Erzbistum Kath.Büchereien",
"Bischöfliches Generalvikariat, Fachstelle Büchereien",,"http://lobid.org/organisations/DE-793#!","DE-793","XY791","Organization","055150000000","http://www.bistum-muenster.de/index.php?cat_id=15279",,"0049 251 4 95-6062","mailto:buechereien@bistum-muenster.de","48135","Münster","DE","51.96462","7.62285","Rosenstr. 16","48143","Münster","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Münster Kath.Fachstelle",
"Landesbibliothekszentrum Rheinland-Pfalz / Landesbüchereistelle Neustadt",,"http://lobid.org/organisations/DE-1071#!","DE-1071","RP560","Organization","073160000000","https://lbz.rlp.de/de/ueber-uns/standorte/landesbuechereistelle-neustadt/",,"0049 6321 39 15-0","mailto:info.landesbuechereistelle@lbz-rlp.de",,,,"49.35396","8.13148","Lindenstr. 7/11","67433","Neustadt/Weinstraße","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,"Neustadt/Weinstr. LandesBüSt",
"Landesverwaltungsamt, Referat 501 Kultur, Landesfachstelle für öffentliche Bibliotheken",,"http://lobid.org/organisations/DE-Ha162#!","DE-Ha162","XY389","Organization","150020000000","http://www.lvwa.sachsen-anhalt.de/das-lvwa/bildung-kultur/landesfachstelle-fuer-oeffentliche-bibliotheken/",,"0049 345 5 14-3544",,,,,"51.47489","11.98689","Ernst-Kamieth-Str. 2","06112","Halle/Saale","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,"Halle/S. Landesfachstelle öffB",
"Bayerische Staatsbibliothek. Landesfachstelle für das öffentliche Bibliothekswesen - Außenstelle Nürnberg",,"http://lobid.org/organisations/DBS-XY018#!",,"XY018","Library","095640000000","https://www.oebib.de",,,,,,,"49.453959","11.065687","Praterstr. 16","90429","Nürnberg","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Evangelisches Literaturportal e.V. Verband für Büchereiarbeit und Leseförderung",,"http://lobid.org/organisations/DBS-XY055#!",,"XY055","Library","031590016016","http://www.eliport.de",,,,,,,"51.531764","9.926771","Bürgerstr. 2 a","37073","Göttingen","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Hessische Fachstelle für Öffentliche Bibliotheken",,"http://lobid.org/organisations/DBS-XY213#!",,"XY213","Library","064140000000","http://www.hessenoebib.de",,,,,,,"50.077888","8.237478","Rheinstraße 55-57","65185","Wiesbaden","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Haus kirchlicher Dienste der Ev.-luth. Landeskirche Hannovers, Bücherei- und Medienarbeit, Zentral- und Ergänzungsbücherei",,"http://lobid.org/organisations/DBS-XY572#!",,"XY572","Library","032410001001","http://www.kirchliche-dienste.de/buechereiarbeit",,,,,,,"52.369715","9.728273","Archivstr. 3","30169","Hannover","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Fachstelle Büchereiarbeit in der Bibliothek des Bischöflichen Priesterseminars ",,"http://lobid.org/organisations/DBS-XY729#!",,"XY729","Library","066310009009","http://www.bistum-fulda.de",,,,,,,"50.5533063","9.6718845","Domdechanei 4","36037","Fulda","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Bischöfliches Ordinariat Fachstelle für Büchereiarbeit Limburg",,"http://lobid.org/organisations/DBS-XY754#!",,"XY754","Library","065330007007","http://www.lesen.bistumlimburg.de",,,,,,,,,"Bernardusweg 6 (Musisches Internat) ","65589","Hadamar","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Fachstelle für die Büchereiarbeit im Bistum Erfurt",,"http://lobid.org/organisations/DBS-XY894#!",,"XY894","Library","160510000000","http://www.bistum-erfurt.de/",,,,,,,"50.973402","11.022958","Regierungsstr. 45","99084","Erfurt","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"St. Michaelsbund - Diözesanstelle für das Büchereiwesen im Erzbistum München und Freising",,"http://lobid.org/organisations/DE-1570#!","DE-1570","XY778","Organization","091620000000","http://www.st-michaelsbund-muenchen.de",,"0049 89 23 22 55 51","mailto:dioezesanstelle-muenchen@st-michaelsbund.de",,,,"48.13760","11.56679","Herzog-Wilhelm-Str. 5","80331","München","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"München Diözesanstelle MF",
"Fachstelle Gefangenenbüchereiwesen bei der Justizvollzugsanstalt Münster",,"http://lobid.org/organisations/DBS-XY123#!",,"XY123","Library","055150000000","http://www.gefangenenbuechereien.de",,,,,,,"51.968","7.633706","Gartenstr. 26","48147","Münster","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Regierungspräsidium Stuttgart Fachstelle für das öffentliche Bibliothekswesen",,"http://lobid.org/organisations/DBS-XY201#!",,"XY201","Library","081110000000","http://www.s.fachstelle.bib-bw.de/",,,,,,,"48.727682","9.118029","Ruppmannstr. 21","70565","Stuttgart","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Ministerium für Bildung und Kultur, Referat F 2 ",,"http://lobid.org/organisations/DBS-XY237#!",,"XY237","Library","100410100100","https://www.saarland.de/mbk/DE/portale/bibliothekenportal/home/home_node.html",,,,,,,"49.241079","6.986349","Trierer Straße 33","66111","Saarbrücken","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Büchereifachstelle des Erzbistums Paderborn",,"http://lobid.org/organisations/DBS-XY821#!",,"XY821","Library","057740032032","https://mykoeb.de/",,,,,,,"51.720993","8.759505","Am Stadelhof 10","33098","Paderborn","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Sankt Michaelsbund - Diözesanstelle Regensburg",,"http://lobid.org/organisations/DBS-XY845#!",,"XY845","Library","093620000000","http://www.bistum-regensburg.de",,,,,,,,,"Obermünsterpl. 7","93047","Regensburg","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Fachstelle Katholische Büchereiarbeit Diözese Rottenburg-Stuttgart",,"http://lobid.org/organisations/DBS-XY857#!",,"XY857","Library","081110000000",,,,,,,,"48.750231","9.174988","Jahnstr. 32","70597","Stuttgart","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Fachstelle für kath. öffentliche Büchereien im Bistum Speyer",,"http://lobid.org/organisations/DBS-XY869#!",,"XY869","Library","073180000000","http://www.bistum-speyer.de/buechereien",,,,,,,"49.3147258","8.4397749","Große Pfaffengasse 13","67346","Speyer","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Bischöfliches Generalvikariat Strategiebereich 3: Kommunikation und Medien Arbeitsbereich 3.3: Medienkompetenz/ Büchereiarbeit",,"http://lobid.org/organisations/DBS-XY870#!",,"XY870","Library","072110000000","http://www.bistum-trier.de/buechereiarbeit",,,,,,,"49.756031","6.645243","Hinter dem Dom 6","54290","Trier","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
