name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Krauß und Söhne Druckerei und Verlag GmbH",,"http://lobid.org/organisations/DE-Wtg2#!","DE-Wtg2",,"Publisher","097735718182",,,"0049 8272 99 43-0","mailto:kraus-und-soehne@t-online.de",,,,"48.56241","10.68294","Marktplatz 4/5","86637","Wertingen","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Wertingen Krauß u. Söhne GmbH",
"Harald Fischer Verlag GmbH",,"http://lobid.org/organisations/DE-Er96#!","DE-Er96",,"Publisher","095620000000","http://www.haraldfischerverlag.de",,"0049 9131 20 56 20","mailto:info@haraldfischerverlag.de","91005","Erlangen","DE","49.59985","11.00527","Theaterplatz 31","91054","Erlangen","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Erlangen Harald Fischer Verl.",
"Zeitungsgruppe Straubinger Tagblatt, Landshuter Zeitung, Verlagsarchiv",,"http://lobid.org/organisations/DE-Str3#!","DE-Str3",,"Publisher","092630000000",,,"0049 9421 94 01 13","mailto:kontakt@idowa.de",,,,"48.88350","12.57970","Ludwigspl. 30","94315","Straubing","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Straubing Tagbl./Landsh.Zeit.",
"Springer-Verlag GmbH",,"http://lobid.org/organisations/DE-He213#!","DE-He213",,"Publisher","082210000000",,,,,,,,"49.42495","8.65656","Tiergartenstraße 17","69121","Heidelberg","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Springer Science + Business Media","Heidelberg Springer-Verlag"
"Münsterländische Tageszeitung, Archiv",,"http://lobid.org/organisations/DE-Clo1#!","DE-Clo1",,"Publisher","034530004004","http://www.mt-news.de/",,"0049 4471 1 78-0","mailto:info@mt-news.de","49644","Cloppenburg","DE","52.84498","8.03994","Lange Str. 9/11","49661","Cloppenburg","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Cloppenburg Münst.TagesZArchiv",
"Verlag 'Der Bote' Hanns Bollmann GmbH & Co.",,"http://lobid.org/organisations/DE-Fht1#!","DE-Fht1",,"Publisher","095740123123","http://www.der-bote.de",,"0049 9128 70 72 10",,,,,"49.37918","11.21081","Nürnberger Str. 5","90537","Feucht","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Feucht Verl.Der Bote",
"Books on Demand GmbH",,"http://lobid.org/organisations/DE-2424#!","DE-2424",,"Publisher","010600063063","http://www.bod.de",,"0049 40 5 34 33 50","mailto:info@bod.de",,,,"53.66566","9.97960","In de Tarpen 42","22848","Norderstedt","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BoD","Norderstedt StB"
"Pearson Deutschland GmbH","Pearson","http://lobid.org/organisations/DE-4158#!","DE-4158",,"Publisher","091620000000","https://www.pearson.de",,"0049 89 954597-0","mailto:info@pearson.de",,,,"48.11851","11.59781","St.-Martin-Str. 82","81541","München","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Walter de Gruyter GmbH & Co. KG",,"http://lobid.org/organisations/DE-B1597#!","DE-B1597",,"Publisher","110000000000","http://www.degruyter.com",,,"mailto:info@degruyter.com",,,,"52.50457","13.35997","Genthiner Straße 13","10785","Berlin","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Walter de Gruyter",
"reelport GmbH",,"http://lobid.org/organisations/DE-2892#!","DE-2892",,"Publisher","110000000000","https://www.ava-library.com/",,"0049 30 64 43 61 47","mailto:info@ava-library.com",,,,"52.47174","13.43210","Altenbraker Str. 5","12053","Berlin","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"European Mathematical Society - EMS - Publishing House GmbH",,"http://lobid.org/organisations/DE-4084#!","DE-4084",,"Publisher","110000000000","https://ems.press",,,"mailto:info@ems.press",,,,"52.51396","13.32515","Str. des 17. Juni 136","10623","Berlin","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n13","Ausländische Trägerschaft",,,"EMS Press",
"Battl Victory Records",,"http://lobid.org/organisations/DE-4114#!","DE-4114",,"Publisher","092730159159","https://battl-victory-records.com",,"0049 160 92056777","mailto:info@battl-victory-records.com",,,,"48.99240","11.78758","Wieseneck 2","93351","Painten","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Battl Victory Publishing",
"Mayer & Söhne Druck- und Mediengruppe GmbH & Co. KG",,"http://lobid.org/organisations/DE-Ai2#!","DE-Ai2",,"Publisher","097710113113","http://www.aichacher-zeitung.de/",,"0049 8251 88 04 20","mailto:info@mayer-soehne.de",,,,"48.46513","11.12877","Oberbernbacher Weg 7","86551","Aichach","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Aichacher Zeitung",
"Kissinger Verlagsgesellschaft",,"http://lobid.org/organisations/DE-Kis2#!","DE-Kis2",,"Publisher","096720114114",,,"0049 971 8 04 01 51",,,,,"50.19986","10.07433","Theresienstr. 17/21","97688","Bad Kissingen","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Kissingen Verlagsges.",
"Munzinger-Archiv GmbH",,"http://lobid.org/organisations/DE-Rav5#!","DE-Rav5",,"Publisher","084365005064","http://www.munzinger.de",,"0049 751 76 93 10","mailto:box@munzinger.de",,,,"47.75777","9.58070","Albersfelder Str. 34","88213","Ravensburg","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Ravensburg Munzinger",
"Georg Thieme Verlag KG",,"http://lobid.org/organisations/DE-2912#!","DE-2912",,"Publisher","081110000000","https://www.thieme.de/",,,"mailto:export-ejournals@thieme.de",,,,"48.81065","9.17251","Rüdigerstr. 14","70469","Stuttgart","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Franz Steiner Verlag GmbH",,"http://lobid.org/organisations/DE-4031#!","DE-4031",,"Publisher","081110000000","https://elibrary.steiner-verlag.de/",,"0049 711 2582-0","mailto:elibrary@steiner-verlag.de",,,,"48.78786","9.17713","Birkenwaldstr. 44","70191","Stuttgart","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
