name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Technische Hochschule Nürnberg Georg Simon Ohm, Bibliothek",,"http://lobid.org/organisations/DE-92#!","DE-92","AC092","Library","095640000000","http://www.th-nuernberg.de/bibliothek",,"0049 911 58 80-4000","mailto:bibliothek@th-nuernberg.de","90121","Nürnberg","DE","49.45228","11.09360","Keßlerplatz 12","90489","Nürnberg","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Nürnberg THB",
"University of Europe for Applied Sciences GmbH, Campus Berlin, Bibliothek","UE Library","http://lobid.org/organisations/DE-1913#!","DE-1913",,"Library","110000000000","https://www.ue-germany.com/de/studiere-mit-uns/wichtige-informationen/bibliothek",,"0049 30 33 85 39-556","mailto:library.berlin@ue-germany.de",,,,"52.50592","13.37894","Dessauer Str. 3-5","10963","Berlin","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"UE-Bibliothek","BTK, BiTS"
"Popakademie Baden-Württemberg, Bibliothek",,"http://lobid.org/organisations/DE-1933#!","DE-1933",,"Library","082220000000","https://www.popakademie.de/de/studium/studieren-an-der-popakademie/mediathek/",,"0049 621 53 39 72 24",,,,,"49.49711","8.45794","Hafenstr. 33","68159","Mannheim","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Mannheim Popakademie",
"Berufsakademie für Gesundheits- und Sozialwesen Saarland und Lehrinstitut für Gesundheitsberufe der Saarland-Heilstätten GmbH, gemeinsame Bibliothek",,"http://lobid.org/organisations/DE-1941#!","DE-1941",,"Library","100410100100","http://www.bagss.de",,"0049 681 8 70 09-828","mailto:bibliothek-ba@bagss.de",,,,"49.24090","6.95385","Konrad-Zuse-Str. 3a","66115","Saarbrücken","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Saarbrücken Akad.Gesundheit",
"Bibliothek der Hochschule Mainz, Untergeschoss",,"http://lobid.org/organisations/DE-1053#!","DE-1053","BD211","Library","073150000000","https://www.hs-mainz.de/services/bibliothek/index.html",,"0049 6131 6 28-62 20","mailto:bibliothek@hs-mainz.de","55009","Mainz","DE","49.98831","8.22661","Lucy-Hillebrand-Str. 2","55128","Mainz","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Mainz HS UG",
"Bibliothek der Hochschule Mainz, Obergeschoss",,"http://lobid.org/organisations/DE-1053-1#!","DE-1053-1",,"Library","073150000000","https://www.hs-mainz.de/services/bibliothek/index.html",,"0049 6131 6 28-6220","mailto:bibliothek@hs-mainz.de",,,,"49.98826","8.22662","Lucy-Hillebrand-Str. 2","55128","Mainz","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Standort Campus","Mainz HS OG"
"Fachhochschule Joanneum GmbH, Bibliotheks- und Informationszentrum, Standort Graz",,"http://lobid.org/organisations/AT-FHJ-G#!","AT-FHJ-G",,"Library",,,,"0043 316 54 53-8830","mailto:bibliothek.graz@fh-joanneum.at",,,,"47.06962","15.40647","Eggenberger Allee 11","A-8020","Graz","AT","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität",,,,,"Graz FH Joanneum",
"Hochschule der Deutschen Gesetzlichen Unfallversicherung (HGU), University of Applied Sciences, Bibliothek Campus Bad Hersfeld",,"http://lobid.org/organisations/DE-2255#!","DE-2255",,"Library","066320002002","https://www.dguv.de/hochschule/wissensmanagement/bibliotheken/index.jsp",,"0049 30 1 30 01-6586","mailto:Bibliothek.HEF.Hochschule@dguv.de",,,,"50.87899","9.71118","Seilerweg 54","36251","Bad Hersfeld","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Hersfeld Hochschule DGUV",
"Hochschule für den öffentlichen Dienst in Bayern, Fachbereich Polizei, Studienstandort Sulzbach-Rosenberg, Bibliothek",,"http://lobid.org/organisations/DE-2295#!","DE-2295",,"Library","093710151151","http://www.fhvr-polizei.bayern.de/de/service/bibliothek.html",,"0049 9661 58-509","mailto:buecherei-ffb@pol.hfoed.bayern.de",,,,"49.49285","11.72575","Franz-Josef-Strauß-Str. 1","92237","Sulzbach-Rosenberg","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Sulzbach-Rosenb. HföD Polizei",
"Duale Hochschule Baden-Württemberg Mannheim, Bibliothek",,"http://lobid.org/organisations/DE-Mh35#!","DE-Mh35","AY352","Library","082220000000","http://www.bib.dhbw-mannheim.de/",,"0049 621 41 05-1118 (Ausleihe) und 1137 (Fernleihe)","mailto:bibliothek@dhbw-mannheim.de","68004","Mannheim","DE","49.47388","8.53440","Coblitzallee 1-9","68163","Mannheim","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Mannheim Duale HS",
"University of Europe for Applied Sciences GmbH, Campus Hamburg, Bibliothek","UE Library","http://lobid.org/organisations/DE-2567#!","DE-2567",,"Library","020000000000","http://www.btk-fh.de/de/bibliothek/",,"0049 40 1 81 30 02 25","mailto:library.hamburg@ue-germany.de",,,,"53.55124","9.93465","Museumstr. 39","22765","Hamburg","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"UE BiTS Library","UE BTK Library"
"Theologische Hochschule Ewersbach, Bibliothek",,"http://lobid.org/organisations/DE-2625#!","DE-2625","DL563","Library","065320005005","http://www.th-ewersbach.de/die-hochschule/bibliothek/",,"0049 2774 92 91 18","mailto:bibliothek@th-ewersbach.de",,,,"50.84164","8.30416","Jahnstr. 53","35716","Dietzhölztal","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Dietzhölztal Theol.HS",
"Alanus Hochschule für Kunst und Gesellschaft, Bibliothek",,"http://lobid.org/organisations/DE-Aft1#!","DE-Aft1","AL533","Library","053820004004",,,"0049 2222 93 21-1973","mailto:bibliothek@alanus.edu",,,,"50.74616","7.02638","Villestr. 3","53347","Alfter","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Alfter HS Kunst Gesells.",
"Katholische Stiftungshochschule München, Bibliothek München",,"http://lobid.org/organisations/DE-M483#!","DE-M483","DM890","Library","091620000000","http://www.ksh-muenchen.de/hochschule/zentrale-einrichtungen-dienste/bibliotheken/",,"0049 89 4 80 92-9401","mailto:bibliothek.muc@ksh-m.de","81667","München","DE","48.13293","11.60250","Preysingstraße 89b","81667","München","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Katholische Stiftungsfachhochschule - KSFH (früherer Name)","München KSH"
"Kunstakademie Münster, Hochschule für Bildende Künste, Bibliothek",,"http://lobid.org/organisations/DE-Mue301#!","DE-Mue301","CL569","Library","055150000000","http://www.kunstakademie-muenster.de/",,"0049 251 83 61-340","mailto:rektorat@kunstakademie-muenster.de",,,,"51.97463","7.60252","Leonardo-Campus 10","48149","Münster","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Kunstakad.",
"Lutherische Theologische Hochschule, Bibliothek",,"http://lobid.org/organisations/DE-Obl1#!","DE-Obl1","BR719","Library","064340008008","http://www.lthh-oberursel.de/",,"0049 6171 91 27-46","mailto:bibliothek@lthh-oberursel.de",,,,"50.20981","8.55605","Altkönigstr. 150","61440","Oberursel/Taunus","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n11","Sonstige Religionsgemeinschaften",,,"Oberursel Theol.HS",
"Philosophisch-theologische Hochschulbibliothek SVD",,"http://lobid.org/organisations/DE-Sie1#!","DE-Sie1","DD581","Library","053820056056","http://katalog.hochschulbibliothek-steyler.eu/vufind",,"0049 2241 2 37-225","mailto:bibliothek.augustin@steyler.eu",,,,"50.77427","7.17826","Arnold-Janssen-Str. 30","53757","Sankt Augustin","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"St.Augustin Theol.HS",
"Hochschule für Musik, Bibliothek",,"http://lobid.org/organisations/DE-W89#!","DE-W89","BF761","Library","096630000000","http://www.hfm-wuerzburg.de/hochschule/einrichtungen/bibliothek.html",,"0049 931 3 21 87-3071","mailto:bibliothek@hfm-wuerzburg.de","97070","Würzburg","DE","49.79277","9.93402","Gebäude Bibrastraße","97070","Würzburg","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Würzburg HS Musik",
"Hochschulbibliothek Ingolstadt",,"http://lobid.org/organisations/DE-573#!","DE-573","DZ233","Library","091610000000","https://www.thi.de/service/bibliothek/",,"0049 841 93 48-2160","mailto:fernleihe@thi.de",,,,"48.76685","11.43172","Esplanade 10","85049","Ingolstadt","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Technische Hochschule","Ingolstadt THI"
"Hochschule Niederrhein, Bibliothek",,"http://lobid.org/organisations/DE-829#!","DE-829","BD478","Library","051160000000","https://www.hs-niederrhein.de/bibliothek",,"0049 2161 1 86-6906 (Fernl.) und -3400 (Ausk.)","mailto:fernleihe@hs-niederrhein.de",,,,"51.17866","6.44205","Richard-Wagner-Strasse 140","41065","Mönchengladbach","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Hochschulbibliothek Niederrhein","Mönchengladbach HS Niederrhein"
