name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Bauer + Kirch GmbH",,"http://lobid.org/organisations/DE-A102#!","DE-A102",,"Organization","053340002002","http://www.nos.de",,"0049 2408 95 66-0","mailto:info@nos.de",,,,"50.71528","6.14094","Pascalstr. 57","52076","Aachen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Aachen Bauer Kirch GmbH",
"Transport- und Umladestation Badische Landesbibliothek Karlsruhe (BLB)",,"http://lobid.org/organisations/DE-623#!","DE-623",,"Organization","082120000000",,,"0049 711 13 79 8-201",,,,,"49.01423","8.47535","Am Heegwald 25a","76227","Karlsruhe","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe Umladezentrum BAW",
"LVR-Archivberatungs- und Fortbildungszentrum, Archivberatung",,"http://lobid.org/organisations/DE-Pul2#!","DE-Pul2",,"Organization","053620036036","https://afz.lvr.de",,"0049 2234 9854-0j","mailto:AFZ.Archivberatung@lvr.de","50250","Pulheim","DE","50.96263","6.78292","Ehrenfriedstr. 19","50259","Pulheim","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"LVR-AFZ",
"data4kulthura",,"http://lobid.org/organisations/DE-4150#!","DE-4150",,"Organization","160530000000","https://dksm.thulb.uni-jena.de/data4kulthura/",,"0049 3641 9404313","mailto:data4kulthura@uni-jena.de",,,,"50.93045","11.58779","Bibliotheksplatz 2","07743","Jena","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,,
"NEWBOOKS Services GbR",,"http://lobid.org/organisations/DE-1969#!","DE-1969",,"Organization","053150000000","http://www.newbooks-services.com/",,"0049 221 2 72 29 91-0","mailto:info@newbooks-services.com",,,,"50.93457","6.96013","Am Malzbüchel 6-8","50667","Köln","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Köln NEWBOOKS Services",
"Universitätsbibliothek Johann Christian Senckenberg Frankfurt am Main, Transportzentrum Hessen",,"http://lobid.org/organisations/DE-620#!","DE-620",,"Organization","064120000000",,,"0049 69 7 98-39202","mailto:fernleihe@ub.uni-frankfurt.de",,,,"50.12043","8.65292","Bockenheimer Landstr. 134-138","60325","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Frankfurt/M UB/TransportZ HES",
"gymel.com - Thomas Berger",,"http://lobid.org/organisations/DE-Bo413#!","DE-Bo413",,"Organization","053140000000","http://www.gymel.com/",,"0049 228 63 38 16","mailto:ThB@gymel.com",,,,"50.75766","7.05671","Im Dahl 35","53117","Bonn","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Bonn gymel.com",
"divibib GmbH",,"http://lobid.org/organisations/DE-Wi27#!","DE-Wi27",,"Organization","084150061061",,,,"mailto:bibldienste@ekz.de",,,,"48.49793","9.21243","Bismarckstr. 3","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"divibib GmbH Reutlingen","Reutlingen divibib"
"Transportzentrale BSB München",,"http://lobid.org/organisations/DE-617#!","DE-617",,"Organization","091620000000",,,,,,,,"48.14751","11.58015","Ludwigstr. 16","80539","München","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"München BSB Transportzentrale",
"LMSCloud GmbH",,"http://lobid.org/organisations/DE-2400#!","DE-2400",,"Organization","091620000000","http://www.lmscloud.de",,"0049 89 20 70 42-620","mailto:info@lmscloud.de",,,,"48.13745","11.68924","Konrad-Zuse-Platz 8","81829","München","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"ACSP","München LMSCLoud"
"digiCULT-Verbund eG",,"http://lobid.org/organisations/DE-2436#!","DE-2436",,"Organization","010020000000","http://www.digicult-verbund.de/",,"0049 431 90 89 14-70","mailto:buero@digicult-verbund.de",,,,"54.33984","10.14080","Wrangelstraße 16","24105","Kiel","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kiel digiCULT-Verbund",
"Digitales Deutsches Frauenarchiv",,"http://lobid.org/organisations/DE-4187#!","DE-4187",,"Organization","110000000000","https://www.digitales-deutsches-frauenarchiv.de/start",,"0049 30 5266 7991","mailto:kontakt@digitales-deutsches-frauenarchiv.de",,,,"52.54083","13.39041","Wattstraße 10","13355","Berlin","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"DDF",
"ekz.bibliotheksservice GmbH",,"http://lobid.org/organisations/DE-Rt5#!","DE-Rt5",,"Organization","084150061061","http://www.ekz.de",,"0049 7121 1 44-0","mailto:info@ekz.de","72705","Reutlingen","DE","48.49793","9.21243","Bismarckstraße 3","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"ekz","Reutlingen ekz"
"BSB GmbH BEST-Sabel Gemeinnützige Bildungsgesellschaft, Bibliothek",,"http://lobid.org/organisations/DE-1820#!","DE-1820","BN101","Organization","110000000000","http://www.bsb-hochschule.de/Service/Bibliothek/Allgemeine_Informationen_zur_Bibliothek.php",,"0049 30 84 71 07 89 14","mailto:bibliothek@best-sabel.de",,,,"52.51550","13.41516","Littenstraße 109","10179","Berlin","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BSB","Berlin Best-Sabel"
"HAWK Hochschule für Angewandte Wissenschaft und Kunst Hildesheim/Holzminden/Göttingen, Hornemann Institut",,"http://lobid.org/organisations/DE-2127#!","DE-2127",,"Organization","032540021021","http://www.hornemann-institut.de",,"0049 5121 40 81 74","mailto:service@hornemann-institut.de",,,,"52.15179","9.94804","Kardinal-Bertram-Str. 36","31134","Hildesheim","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hildesheim Hornemann Institut",
"Universitätsbibliothek Regensburg, Poststelle",,"http://lobid.org/organisations/DE-619#!","DE-619",,"Organization","093620000000",,,"0049 941 9 43 18 38","mailto:Poststelle.Bibliothek@uni-regensburg.de","93042","Regensburg","DE","48.99804","12.09706","Universitätsstr. 31","93053","Regensburg","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Regensburg UB Poststelle",
"Lehmanns Media GmbH",,"http://lobid.org/organisations/DE-2791#!","DE-2791",,"Organization","053150000000","http://www.lehmanns.de",,"0049 2234 70 11-0","mailto:fibu@lehmanns.de",,,,"50.94942","6.84070","Ottostr. 12","50859","Köln","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Lehmanns Media",
"Bundesverband Bildender Künstlerinnen und Künstler, Landesverband Schleswig-Holstein",,"http://lobid.org/organisations/DE-2864#!","DE-2864",,"Organization","010020000000","http://www.bbk-schleswig-holstein.de",,"0049 431 55 46 50","mailto:info@bbk-schleswig-holstein.de",,,,"54.32751","10.14177","BBK-SH Brunswiker Pavillon, Brunswiker Str. 13","24103","Kiel","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BBK-SH",
"GND-Agentur Bauwerke",,"http://lobid.org/organisations/DE-Mb113#!","DE-Mb113",,"Organization","065340014014","https://www.uni-marburg.de/de/fotomarburg/forschung/laufende/gnd-fuer-kulturdaten",,"0049 6421 2822346","mailto:gnd-bauwerke@fotomarburg.de",,,,"50.81010","8.77470","Biegenstr. 11","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Marburg GND-Agentur Bauwerke",
"audiooo.net",,"http://lobid.org/organisations/DE-3084#!","DE-3084",,"Organization","14365000","http://www.audiooo.net",,"0049 341 2 48 45 47","mailto:info@audiooo.net",,,,"51.36835","12.36530","Hoepnerstr. 4","04157","Leipzig","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"audiooo",
