name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Theaterhistorische Sammlung Walter Unruh, FB Philosophie und Geisteswissenschaften, FU Berlin, Bibliothek und Archiv",,"http://lobid.org/organisations/DE-B770#!","DE-B770","CM197","Library","110000000000","https://www.geisteswissenschaften.fu-berlin.de/we07/institut/theaterhistorische_sammlungen/index.html",,"0049 30 8 38-50347","mailto:sammlungen@theater.fu-berlin.de",,,,"52.45915","13.30764","Grunewaldstr. 35","12165","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin Theaterhist. Samml.",
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Museum für Islamische Kunst, Bibliothek",,"http://lobid.org/organisations/DE-B11n#!","DE-B11n","CQ472","Library","110000000000","http://www.ifskb.de/node/23",,"0049 30 20 90-6002","mailto:auskunft.ab@smb.spk-berlin.de",,,,"52.52035","13.39507","Geschwister-Scholl-Straße 2-8","10178","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"ISL","Berlin SMB Islamische Kunst"
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Museum für Asiatische Kunst, Ostasiatische Kunstsammlung, Bibliothek",,"http://lobid.org/organisations/DE-B11o#!","DE-B11o","CQ484","Library","110000000000","https://www.smb.museum/museen-einrichtungen/museum-fuer-asiatische-kunst/sammeln-forschen/bibliothek/",,"0049 30 83 01-393 und -382","mailto:aku@smb.spk-berlin.de",,,,"52.45630","13.29337","Takustr. 40","14195","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"AKu/OAK","Berlin SMB Asiat.Kunst OAK"
"Axel Simon Bibliothek des Instituts für Gärungsgewerbe und Biotechnologie",,"http://lobid.org/organisations/DE-B30#!","DE-B30","CN244","Library","110000000000",,,"0049 30 4 50 80-235","mailto:lorberg@vlb-berlin.org",,,,"52.54508","13.34275","Seestr. 13","13353","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Axel Simon Bibliothek",
"Staatliche Museen zu Berlin, Preußischer Kulturbesitz, Ethnologisches Museum, Bibliothek",,"http://lobid.org/organisations/DE-B11b#!","DE-B11b","CN177","Library","110000000000","http://www.ifskb.de/node/2",,"0049 30 83 01-280 (Auskunft)","mailto:em.bib@smb.spk-berlin.de",,,,"52.45504","13.29231","Arnimallee 27","14195","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"EM","Berlin SMB Ethnolog. Museum"
"Deutsches Zentralinstitut für Soziale Fragen (DZI), Bibliothek",,"http://lobid.org/organisations/DE-B249#!","DE-B249","CM859","Library","110000000000","http://www.dzi.de",,"0049 30 83 90 01-0 und -13","mailto:bibliothek@dzi.de",,,,"52.46536","13.29236","Bernadottestr. 94","14195","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin DZI",
"Canisius-Kolleg, Bibliothek",,"http://lobid.org/organisations/DE-B772#!","DE-B772","CM173","Library","110000000000","http://www.canisius.de/",,"0049 30 2 64 81-136","mailto:info@canisius.de",,,,"52.50877","13.35430","Tiergartenstr. 30/31","10785","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Berlin Canisius-Kolleg",
"Thünen-Institut, Zentrum für Informationsmanagement, Bibliothek Wald",,"http://lobid.org/organisations/DE-H105#!","DE-H105","CT965","Library","020000000000","http://www.thuenen.de",,"0049 40 7 39 62-233","mailto:bibliothek-hhb@thuenen.de","21002","Hamburg","DE","53.50481","10.20161","Leuschnerstr. 91","21031","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Hamburg TI, B Wald",
"Commerzbibliothek der Handelskammer Hamburg","Library of Commerce","http://lobid.org/organisations/DE-205#!","DE-205","AD205","Library","020000000000","http://www.commerzbibliothek.de",,"0049 40 3 61 38-374 und -377","mailto:info@commerzbibliothek.de","20457","Hamburg","DE","53.55002","9.99097","Adolphsplatz 1","20457","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hamburg Commerzbibliothek",
"Dansk Centralbibliotek for Sydslesvig, Flensborg e.V",,"http://lobid.org/organisations/DK-700400#!","DK-700400",,"Library","010010000000","http://www.dcbib.dk/",,"0049 461 86 97-0","mailto:dcb@dcbib.de",,,,"54.79204","9.43116","Norderstr. 59","24939","Flensburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Flensburg Dansk CentralB",
"Landeskirchliche Bibliothek Bremen",,"http://lobid.org/organisations/DE-Bre4#!","DE-Bre4","ST817","Library","040110000000","http://www.kirche-bremen.de/orte/bibliothek/bibliothek_start.php",,"0049 421 55 97-287","mailto:bibliothek@kirche-bremen.de","28069","Bremen","DE","53.07175","8.80494","Franziuseck 2-4","28199","Bremen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,"Bremen Landeskirchl.B",
"Niedersächsische Landesgalerie, Bibliothek",,"http://lobid.org/organisations/DE-Hv123#!","DE-Hv123","DB432","Library","032410001001","http://www.nlmh.de",,"0049 511 98 07-623","mailto:info@landesmuseum-hannover.de",,,,"52.36546","9.74042","Willy-Brandt-Allee 5","30169","Hannover","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Hannover Landesgalerie",
"Friedrich-Loeffler-Institut, Bundesforschungsinstitut für Tiergesundheit, Institut für Tierschutz und Tierhaltung, Bibliothek",,"http://lobid.org/organisations/DE-Ce4#!","DE-Ce4","CX565","Library","033510006006","http://www.fli.de",,"0049 5141 38 46-110 und -108","mailto:bibliothek.niedersachsen@fli.de",,,,"52.63158","10.09869","Dörnbergstr. 25/27","29223","Celle","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Celle Fr.-Loeffler-Inst.",
"Fraunhofer-Institut für Holzforschung, Wilhelm-Klauditz-Institut (WKI), Bibliothek",,"http://lobid.org/organisations/DE-Bs81#!","DE-Bs81","DP321","Library","031010000000","http://www.wki.fraunhofer.de/",,"0049 531 21 55-930","mailto:bibliothek@wki.fraunhofer.de",,,,"52.29379","10.54011","Bienroder Weg 54 E","38108","Braunschweig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Braunschweig Fraunhofer IfHolz",
"Verwaltungsgericht, Bibliothek",,"http://lobid.org/organisations/DE-Bs85#!","DE-Bs85","DN328","Library","031010000000","http://www.verwaltungsgericht-braunschweig.niedersachsen.de/",,"0049 531 4 88-3000","mailto:VGBS-Poststelle@justiz.niedersachsen.de",,,,"52.27140","10.52451","Am Wendentor 7","38100","Braunschweig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Braunschweig Verwaltungsger.",
"Max-Planck-Institut für experimentelle Medizin, Karl-Thomas-Bibliothek",,"http://lobid.org/organisations/DE-Goe134#!","DE-Goe134","AX116","Library","031520012012","http://www.em.mpg.de/index.php?id=20&no_cache=1&tx_jppageteaser_pi1[backId]=177",,"0049 551 38 99-233","mailto:ktb@em.mpg.de",,,,"51.55106","9.93731","Hermann-Rein-Str. 3","37075","Göttingen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Göttingen MPI exp. Med.",
"Bundessozialgericht, Bibliothek",,"http://lobid.org/organisations/DE-Ks9#!","DE-Ks9","DB845","Library","066110000000","http://www.bundessozialgericht.de",,"0049 561 31 07-357","mailto:bibliothek@bsg.bund.de","34114","Kassel","DE","51.31484","9.44980","Graf-Bernadotte-Pl. 5","34119","Kassel","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Kassel Bundessozialgericht",
"Oberfinanzdirektion NRW Dienstsitz Münster, Bibliothek",,"http://lobid.org/organisations/DE-Mue66#!","DE-Mue66","CX863","Library","055150000000",,,"0049 251 9 34-2845","mailto:Bibliothek@OFD-MS.fin-nrw.de","48124","Münster","DE","51.93509","7.65722","Albersloher Weg 250","48155","Münster","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"OFD NRW Münster","Münster Oberfinanzdirektion"
"Diözesanbibliothek Münster",,"http://lobid.org/organisations/DE-Mue73#!","DE-Mue73","DD106","Library","055150000000","http://www.dioezesanbibliothek-muenster.de",,"0049 251 4 95-6380","mailto:db-ms@bistum-muenster.de",,,,"51.96464","7.62216","Überwasserkirchpl. 2","48143","Münster","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Münster DiözesanB",
"LWL-Amt für Denkmalpflege, Landschafts- und Baukultur in Westfalen, Bibliothek",,"http://lobid.org/organisations/DE-Mue109#!","DE-Mue109","CT515","Library","055150000000","http://www.lwl.org/LWL/Kultur/WAfD/",,"0049 251 5 91-4040","mailto:dlbw-bibliothek@lwl.org","48133","Münster","DE","51.96352","7.63531","Fürstenbergstr. 13","48147","Münster","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Landschaftsverband Westfalen-Lippe (LWL)","Münster Denkmalamt"
