name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Filmuniversität Babelsberg KONRAD WOLF, Universitätsbibliothek",,"http://lobid.org/organisations/DE-Po75#!","DE-Po75","EL817","Library","120540000000","https://www.filmuniversitaet.de/filmuni/universitaetsbibliothek/",,"0049 331 62 02-401","mailto:ausleihe@filmuniversitaet.de",,,,"52.38875","13.11673","Marlene-Dietrich-Allee 11","14482","Potsdam","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Potsdam Filmuniversität",
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Rechtswissenschaft",,"http://lobid.org/organisations/DE-11-68#!","DE-11-68",,"Library","110000000000","http://www.ub.hu-berlin.de/standorte/kommode",,"0049 30 20 93-3374 und 3350","mailto:rewi@ub.hu-berlin.de","10099","Berlin","DE","52.51642","13.39323","Bebelpl. 1","10179","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Berlin UBHU ZwB Rechtswiss.",
"Max-Delbrück-Centrum für Molekulare Medizin, Bibliothek",,"http://lobid.org/organisations/DE-B2225#!","DE-B2225","EX254","Library","110000000000","http://www.mdc-berlin.de/de/about_the_mdc/structure/administration/library/index.html",,"0049 30 94 06-2150","mailto:bibliothek@mdc-berlin.de",,,,"52.62467","13.50199","Robert-Rössle-Str. 10","13125","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Berlin MDC f. Molekula. Med.",
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Germanistik/Skandinavistik",,"http://lobid.org/organisations/DE-11-105#!","DE-11-105",,"Library","110000000000","https://www.ub.hu-berlin.de/de/standorte/hegelplatz",,"0049 30 20 93-9782","mailto:germ@ub.hu-berlin.de","10099","Berlin","DE","52.51964","13.39273","Dorotheenstr. 24","10117","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Zweigbibliothek Germanistik/Skandinavistik","Germanistik, Skandinavistik"
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Musikwissenschaft",,"http://lobid.org/organisations/DE-11-128#!","DE-11-128",,"Library","110000000000","http://www.ub.hu-berlin.de/standorte/am-kupfergraben",,"0049 30 20 93-2788","mailto:musikwissenschaften@ub.hu-berlin.de","10099","Berlin","DE","52.52034","13.39506","Am Kupfergraben 5","10117","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Musikwissenschaft","Musikwiss."
"FFBIZ - Das Feministische Archiv",,"http://lobid.org/organisations/DE-B1535#!","DE-B1535","AN804","Library","110000000000","http://www.ffbiz.de",,"0049 30 95 61 26 78","mailto:info@ffbiz.de",,,,"52.52025","13.46637","Eldenaerstr. 35 III","10247","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"FFBIZ-Archiv","Berlin FFBIZ"
"Gemeindebibliothek Blankenfelde-Mahlow",,"http://lobid.org/organisations/DE-1268#!","DE-1268","WC941","Library","120720017017","https://bibliothek.gb-m.de//",,"0049 3379 33 39 42","mailto:fernleihe@blankenfelde-mahlow.de",,,,"52.36190","13.41003","Luisenstr. 4","15831","Blankenfelde-Mahlow","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Blankenfelde-Mahlow GB",
"Stadtbibliothek Werder (Havel)",,"http://lobid.org/organisations/DE-1342#!","DE-1342","WH267","Library","120690656656","http://www.werder-havel.de/content/rathausonline/rathausonline_fb1_bibliothek.php",,"0049 3327 4 23 83","mailto:stadtbibliothek-werder@t-online.de",,,,"52.37633","12.93314","Brandenburger Str. 1a","14542","Werder/Havel","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Werder/Havel StB",
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Campus Nord",,"http://lobid.org/organisations/DE-11-97#!","DE-11-97",,"Library","110000000000","http://www.ub.hu-berlin.de/standorte/campus-nord",,"0049 30 20 93-99600","mailto:cano@ub.hu-berlin.de","10099","Berlin","DE","52.52879","13.38156","Hessische Str. 1/2","10115","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Agrarwissenschaft","Sportwissenschaft"
"Europa-Universität Viadrina, Universitätsbibliothek",,"http://lobid.org/organisations/DE-521#!","DE-521","EX035","Library","120530000000","https://www.ub.europa-uni.de/de/index.html",,"0049 335 55 34-3471","mailto:unibibl@europa-uni.de",,,,"52.34232","14.55426","Große Scharrnstr. 59","15230","Frankfurt/Oder","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Frankfurt/O UB",
"Stadtbibliothek Steglitz-Zehlendorf, Ingeborg-Drewitz-Bibliothek, Bezirkszentralbibliothek",,"http://lobid.org/organisations/DE-B702#!","DE-B702","GE012","Library","110000000000","http://www.stadtbibliothek-steglitz-zehlendorf.de/",,"0049 30 9 02 99-2410","mailto:info@stadtbibliothek-steglitz-zehlendorf.de",,,,"52.45742","13.32016","Grunewaldstr. 3","12165","Berlin","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Berlin-Steglitz-Zehlendorf StB",
"Technische Hochschule Wildau, Hochschulbibliothek","Technical University of Applied Sciences Wildau","http://lobid.org/organisations/DE-526#!","DE-526","FB431","Library","120610540540","https://www.th-wildau.de/bibliothek",,"0049 3375 5 08-123 und -155","mailto:bibinfo@th-wildau.de",,,,"52.31959","13.63266","Hochschulring 1","15745","Wildau","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"TH Wildau","Wildau TH"
"Kreismedienzentrum Teltow-Fläming",,"http://lobid.org/organisations/DE-506#!","DE-506","AB506","Library","120720232232","http://medienzentrum.teltow-flaeming.de",,"0049 3371 62 73-12 (Leiterin) und -13 (Kreisbildstelle)","mailto:kreisbibliothek@teltow-flaeming.de","14943","Luckenwalde","DE","52.09027","13.16053","Puschkinstr. 11","14943","Luckenwalde","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,"Kreismedienzentrum in Luckenwalde","Luckenwalde KMZ"
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Klassische Archäologie",,"http://lobid.org/organisations/DE-11-88#!","DE-11-88",,"Library","110000000000","https://www.ub.hu-berlin.de/de/standorte/zwbarchaeologie/hu-hauptgebaeude-archaeologie-1",,"0049 30 20 93-2264","mailto:archaeologie@ub.hu-berlin.de","10099","Berlin","DE","52.51815","13.39369","Unter den Linden 6","10099","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Klass. Archäologie","Klassische Archäologie"
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Fremdsprachliche Philologien / Teilbibliothek Großbritannien-Zentrum",,"http://lobid.org/organisations/DE-11-131#!","DE-11-131",,"Library","110000000000","http://www.ub.hu-berlin.de/",,"0049 30 20 93-12377","mailto:fremdphilo@ub.hu-berlin.de","10099","Berlin","DE","52.51851","13.38633","Dorotheenstr. 65","10117","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Berlin UBHU ZwB FremdPhilo",
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Asien-/Afrikawissenschaften und Islamische Theologie",,"http://lobid.org/organisations/DE-11-103#!","DE-11-103",,"Library","110000000000","http://www.ub.hu-berlin.de/standorte/invalidenstrasse",,"0049 30 20 93-66093","mailto:asa@ub.hu-berlin.de","10099","Berlin","DE","52.53064","13.38574","Invalidenstraße 118","10117","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Zweigbibliothek Asien-/Afrikawissenschaften und Islamische Theologie","Berlin UBHU ZwB Asien/Afrika"
"TU Berlin, Universitätsbibliothek, Bereichsbibliothek Physik",,"http://lobid.org/organisations/DE-83-1022#!","DE-83-1022",,"Library","110000000000","http://www.ub.tu-berlin.de/bibliothek-benutzen/standorte-und-oeffnungszeiten/bb-physik/",,"0049 30 3 14-22675","mailto:physik@ub.tu-berlin.de",,,,"52.51027","13.32487","Hardenbergstr. 36 (EW 223, Sekr. EW 2-2)","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU/BB Physik",
"TU Berlin, Mathematische Fachbibliothek",,"http://lobid.org/organisations/DE-83-1081#!","DE-83-1081",,"Library","110000000000","http://www.math.tu-berlin.de/mfb",,"0049 30 3 14-22749 und -22331","mailto:library@math.tu-berlin.de",,,,"52.51396","13.32522","Straße des 17. Juni 136","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"MFB","Berlin UBTU Math. Fachbib."
"TU Berlin, Zentraleinrichtung Moderne Sprachen (ZEMS), Bibliothek",,"http://lobid.org/organisations/DE-83-1247#!","DE-83-1247",,"Library","110000000000","https://www.zems.tu-berlin.de/bibliothek//",,"0049 30 3 14-24817  (Bibliothek) und 73282 (Mediothek)","mailto:bibliothek@zems.tu-berlin.de",,,,"52.50817","13.32830","Hardenbergstr. 16-18 (Sekr. HBS 3)","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU ZEMS",
"Hochschule für Technik und Wirtschaft Berlin, Hochschulbibliothek",,"http://lobid.org/organisations/DE-523#!","DE-523","EA561","Library","110000000000","http://bibliothek.htw-berlin.de/",,"0049 30 50 19-2221","mailto:bibliothek@htw-berlin.de","10313","Berlin","DE","52.49277","13.52621","Treskowallee 8","10318","Berlin","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Berlin HTW",
