name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Cell Press Online - Konsortium Baden-Württemberg",,"http://lobid.org/organisations/DE-WWW5-CELL#!","DE-WWW5-CELL",,"Organization","083110000000","http://www.konsortium-bw.de",,,"mailto:konsortium@ub.uni-freiburg.de",,,,"47.99267","7.84731","Rempartstr. 10-16","79098","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Konsortium BAW/Cell Pr.Online",
"hbz - Hochschulbibliothekszentrum des Landes Nordrhein-Westfalen",,"http://lobid.org/organisations/DE-605#!","DE-605",,"Organization","053150000000","http://www.hbz-nrw.de",,"0049 221 4 00 75-0","mailto:info-hbz@hbz-nrw.de","50510","Köln","DE","50.93410","6.93549","Jülicher Str. 6","50674","Köln","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Köln HBZ",
"Regensburger Verbundklassifikation",,"http://lobid.org/organisations/DE-625#!","DE-625",,"Organization","093620000000","http://rvk.uni-regensburg.de/",,"0049 941 9 43-4178",,"93042","Regensburg","DE","48.99813","12.09599","Universitätsstr. 31","93053","Regensburg","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Regensburg RVK",
"iDAI.bibliography",,"http://lobid.org/organisations/DE-2553#!","DE-2553",,"Organization","110000000000","https://www.dainst.org",,,"mailto:idai.bibliography@dainst.de",,,,"52.46071","13.30071","Podbielskiallee 69-71","14195","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"ZENON DAI, ZENON-DAI, Zenon",
"VD18-Datenbank: Das Verzeichnis Deutscher Drucke des 18. Jahrhunderts",,"http://lobid.org/organisations/DE-627-5#!","DE-627-5",,"Organization","031520012012","http://vd18.de",,"0049 551 39 31000","mailto:support@k10plus.de",,,,"51.53942","9.93479","Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"VD 18","VD18"
"d:kult - Sammlungen online, Landeshauptstadt Düsseldorf, Kulturamt","d:kult - collections online, State capital Düsseldorf","http://lobid.org/organisations/DE-4302#!","DE-4302",,"Organization","051110000000","https://emuseum.duesseldorf.de",,"0049 (0)211 8924200","mailto:dkult.info@duesseldorf.de",,,,"51.21457","6.75411","Zollhof 13","40221","Düsseldorf","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Wiley InterScience - Konsortium Baden-Württemberg",,"http://lobid.org/organisations/DE-WWW5-WIL#!","DE-WWW5-WIL",,"Organization","083110000000","http://www.konsortium-bw.de",,,"mailto:konsbw-office@ub.uni-freiburg.de",,,,"47.99400","7.84505","Albert-Ludwigs-Universität Freiburg, Platz der Universität 2","79098","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Konsortium BAW/WileyInterSc.",
"Hessisches BibliotheksInformationsSystem hebis",,"http://lobid.org/organisations/DE-603#!","DE-603",,"Organization","064120000000","http://www.hebis.de",,,"mailto:auskunft@hebis.de",,,,"50.12029","8.65307","Bockenheimer Landstr. 134-138","60325","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Frankfurt/M hebis",
"Bibliotheksverbund Bayern",,"http://lobid.org/organisations/DE-604#!","DE-604",,"Organization","091620000000","http://www.bib-bvb.de",,"0049 89 2 86 38-2397","mailto:verbundzentrale@bsb-muenchen.de","80328","München","DE","48.14740","11.58060","Ludwigstr. 16","80539","München","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"München BVB",
"Kunstbibliotheken-Fachverbund Florenz-München-Paris-Rom",,"http://lobid.org/organisations/DE-612#!","DE-612",,"Organization","091620000000","http://www.kubikat.org",,,"mailto:bibliotheksleitung@zikg.eu",,,,"48.14463","11.56645","c/o Bibliothek des Zentralinstituts für Kunstgeschichte, Katharina-von-Bora-Str. 10","80333","München","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Bibliotheksverbund Kunsthistorisches Institut in Florenz, Max-Planck-Institut / Zentralinstitut für Kunstgeschichte, München / Deutsches Forum für Kunstgeschichte, Paris / Bibliotheca Hertziana, Max-Planck-Institut für Kunstgeschichte, Rom","München KuBiFV"
"Elektronische Zeitschriftenbibliothek",,"http://lobid.org/organisations/DE-606#!","DE-606",,"Organization","093620000000","http://ezb.uni-regensburg.de",,"0049 941 9 43-3907","mailto:info.ezb@bibliothek.uni-regensburg.de","93042","Regensburg","DE","48.99954","12.09281","Universitätsstr. 31","93053","Regensburg","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"EZB","Regensburg EZB"
"Verbund HAN",,"http://lobid.org/organisations/CH-001880-7#!","CH-001880-7",,"Organization",,"http://www.ub.unibas.ch/han/",,"0041 61 2 07 31 39","mailto:han-ub@unibas.ch",,,,"47.55975","7.58090","Schönbeinstrasse 18-20","CH-4056","Basel","CH","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Verbund Handschriften - Archive - Nachlässe","Basel Verbund HAN"
"IKAR - Landkartendrucke vor 1850",,"http://lobid.org/organisations/DE-627-3#!","DE-627-3",,"Organization","031520012012",,,"0049 551 39-31000","mailto:support@k10plus.de",,,,"51.53942","9.93479","Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"IKAR",
"bwLastCopies",,"http://lobid.org/organisations/DE-640#!","DE-640",,"Organization","083355004043","https://wiki.bsz-bw.de/x/eZM0/",,"0049 7531 88-4176","mailto:support@k10plus.de","78457","Konstanz","DE","47.67819","9.15692","Felix-Wankel-Str. 4","78467","Konstanz","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,,
"Verbundzentrale des GBV (VZG)",,"http://lobid.org/organisations/DE-601#!","DE-601",,"Organization","031520012012","http://www.gbv.de",,"0049 551 39-31000","mailto:gbv@gbv.de","37070","Göttingen","DE","51.53937","9.93492","Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Göttingen GBV/VZG",
"Elektronische Zeitschriften in SpringerLink - Konsortium Baden-Württemberg",,"http://lobid.org/organisations/DE-WWW5-SPR#!","DE-WWW5-SPR",,"Organization","083110000000","http://www.konsortium-bw.de",,,"mailto:konsbw-office@ub.uni-freiburg.de",,,,"47.99400","7.84505","Albert-Ludwigs-Universität Freiburg, Platz der Universität 2","79098","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Konsortium BAW/SpringerLink",
"Kooperativer Bibliotheksverbund Berlin-Brandenburg",,"http://lobid.org/organisations/DE-602#!","DE-602",,"Organization","110000000000","http://www.kobv.de",,"0049 30 8 41 85-186","mailto:kobv-zt@zib.de",,,,"52.45570","13.29800","Takustr. 7","14195","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"KOBV","Berlin KOBV"
"Staatsbibliothek zu Berlin - Preußischer Kulturbesitz, Kalliope-Verbund",,"http://lobid.org/organisations/DE-611#!","DE-611",,"Organization","110000000000","http://kalliope.staatsbibliothek-berlin.de/",,"0049 30 2 66-434 444","mailto:kalliope@sbb.spk-berlin.de","10772","Berlin","DE","52.51822","13.39151","Unter den Linden 8","10117","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"KPE – Kalliope-Verbund",
"Fachinformationsverbund Internationale Beziehungen und Länderkunde",,"http://lobid.org/organisations/DE-615#!","DE-615",,"Organization","110000000000","http://www.fiv-iblk.de",,"0049 30 8 80 07-302 oder -338","mailto:fiv@swp-berlin.org",,,,"52.49826","13.32156","c/o Stiftung Wissenschaft und Politik, Ludwigkirchpl. 3-4","10643","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"FIV","Berlin FIV IBLK"
"CBDZ-Konsortium",,"http://lobid.org/organisations/DE-626#!","DE-626",,"Organization","083355004043",,,,"mailto:geschaeftsstelle@cbdz.de",,,,"47.67819","9.15692","Felix-Wankel-Str. 4","78467","Konstanz","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Common Bibliographic Data Zone","CBDZ-Konsortium"
