name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek im Adorno-Gymnasium",,"http://lobid.org/organisations/DBS-AA003#!",,"AA003","Library","064120000000","https://adorno-gymnasium.de/unterricht-faecher/fachbereich-i/deutsch/schulbibliothek/",,,,,,,"50.13090728","8.66405263","Miquel-Allee 160","60320","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Brüder-Grimm-Schule",,"http://lobid.org/organisations/DBS-AA015#!",,"AA015","Library","064120000000","https://www.brueder-grimm-schule-ffm.de/unsere-schule/schulgemeinde-%C3%BCbersicht/mitarbeiterinnen-in-der-bibliothek/",,,,,,,"50.12001005","8.71156781","Luxemburger Allee 1 – 3","60385","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Ernst-Reuter-Schule II",,"http://lobid.org/organisations/DBS-AA029#!",,"AA029","Library","064120000000","http://www.ersii.de/index.php/schulleben/bibliothek",,,,,,,"50.16071735","8.62657490","Hammarskjöldring 17a","60439","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek im Gymnasium Römerhof",,"http://lobid.org/organisations/DBS-AA056#!",,"AA056","Library","064120000000","https://gymnasium-roemerhof.de/unsere-schulbibliothek/",,,,,,,"50.10831303","8.60571343","Am Römerhof 13c","60486","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Leibnizschule",,"http://lobid.org/organisations/DBS-AA079#!",,"AA079","Library","064120000000","https://www.leibnizschule-ffm.de/schulleben/schuelerbuecherei/",,,,,,,"50.10505761","8.54164417","Gebeschusstraße 22 – 24","65929","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek in der Paul-Hindemith-Schule",,"http://lobid.org/organisations/DBS-AA106#!",,"AA106","Library","064120000000","http://www.paul-hindemith-schule.de/schulbibliothek.htm",,,,,,,"50.10536449","8.63538656","Schwalbacher Str. 71 – 77","60326","Frankfurt","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Kath. Öffentl. Bücherei St. Bernardus",,"http://lobid.org/organisations/DBS-AA206#!",,"AA206","Library","034545403009",,,,,,,,"52.64466000","7.58418000","Dorfstr. 24","49770","Dohren","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Albert-Schweitzer-Schule I",,"http://lobid.org/organisations/DBS-AA801#!",,"AA801","Library","083110000000","https://schule-der-chancen.de/",,,,,,,"48.02457315","7.80717272","Habichtweg 46","79110","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Emil-Thoma-Grundschule",,"http://lobid.org/organisations/DBS-AA807#!",,"AA807","Library","083110000000","https://emil-thoma-grundschule.de/",,,,,,,"47.98686384","7.86890378","Schützenallee 33","79102","Freiburg","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Schulbibliothek 'Johanns Bücherhöhle'  de  Johann-Heinrich-Alsted-Schule Mittenaar",,"http://lobid.org/organisations/DBS-AB614#!",,"AB614","Library","065320017017","https://imens.lahn-dill-kreis.de/Mediotheken/Grundschulen-Z/J-H-Alsted-Schule",,,,,,,"50.68760725","8.37474023","Schulstr. 13","35756","Mittenaar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Mediothek der Käthe-Kollwitz-Schule Wetzlar",,"http://lobid.org/organisations/DBS-AB621#!",,"AB621","Library","065320023023","https://imens.lahn-dill-kreis.de/Mediotheken/Berufliche-Schulen/K-Kollwitz-Schule",,,,,,,"50.54581890","8.52887940","Frankfurter Str. 72","35578","Wetzlar","DE",,,"http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Selbstlernzentrum Hugo-Friedrich-Hartmann-Oberschule",,"http://lobid.org/organisations/DBS-AK012#!",,"AK012","Library","033555402004","https://www.oberschule-bardowick.de/slz/",,,,,,,"53.29307820","10.39042166","Große Worth 4","21357","Bardowick","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Selbstlernzentrum IGS Embsen",,"http://lobid.org/organisations/DBS-AK015#!",,"AK015","Library","033555405016","https://igsembsen.de/index.php/51-ueber-uns/nichtlehrendes-schulpersonal/selbstlernzentrum-slz",,,,,,,"53.18047889","10.35195981","Bahnhofstr. 62","21409","Embsen","DE",,,"http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Gemeindebücherei Bad Bayersoien",,"http://lobid.org/organisations/DBS-BB824#!",,"BB824","Library","091805133113",,,,,,,,"47.69078195","10.99485540","Dorfstrasse 46","82435","Bad Bayersoien","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Bezirksfinanzdirektion Würzburg. Bücherei",,"http://lobid.org/organisations/DBS-DW001#!",,"DW001","Library","096630000000",,,,,,,,"49.79851095","9.91467435","Weißenburgstr. 8","97082","Würzburg","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Vivantes Klinikum Prenzlauer Berg, Netzwerk für Gesundheit GmbH, Medizinische Fachbibliothek ",,"http://lobid.org/organisations/DBS-FA967#!",,"FA967","Library","110000000000",,,,,,,,"52.54066675","13.42975108","Fröbelstr. 15","10405","Berlin","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Leibniz-Institüt für Präventionsforschung und Epidemiologie - BIPS",,"http://lobid.org/organisations/DBS-FP238#!",,"FP238","Library","040110000000","https://www.bips-institut.de/das-institut/bibliothek.html",,,,,,,"53.10018000","8.85837000","Achterstraße 30","28359","Bremen","DE",,,"http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,,
"Gemeindebücherei",,"http://lobid.org/organisations/DBS-GC465#!",,"GC465","Library","084150091091",,,,,,,,"48.40649290","9.18352730","Hauffstr.14","72820","Sonnenbühl","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Kath. öffentliche Bücherei Vom Guten Hirten",,"http://lobid.org/organisations/DBS-GH122#!",,"GH122","Library","110000000000",,,,,,,,"52.41532520","13.35889689","Malteserstr. 171","12277","Berlin","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Öffentliche Bücherei St. Benedikt Eisenharz",,"http://lobid.org/organisations/DBS-GJ996#!",,"GJ996","Library","084360094094",,,,,,,,"47.68797425","9.95946584","Kirchstr. 8","88260","Argenbühl","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
