name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"ZBW - Leibniz-Informationszentrum Wirtschaft, Standort Hamburg",,"http://lobid.org/organisations/DE-206H#!","DE-206H","AN336","Library","020000000000","http://www.zbw.eu",,"0049 40 4 28 34-219","mailto:info@zbw.libanswers.com","20347","Hamburg","DE","53.55736","9.99265","Neuer Jungfernstieg 21","20354","Hamburg","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Hamburgisches-Welt-Wirtschaftsarchiv (HWWA) [früherer Name]","Hamburg ZBW"
"Kooperativer Bibliotheksverbund Berlin-Brandenburg",,"http://lobid.org/organisations/DE-602#!","DE-602",,"Organization","110000000000","http://www.kobv.de",,"0049 30 8 41 85-186","mailto:kobv-zt@zib.de",,,,"52.45570","13.29800","Takustr. 7","14195","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"KOBV","Berlin KOBV"
"ZBW - Leibniz-Informationszentrum Wirtschaft, Standort Kiel",,"http://lobid.org/organisations/DE-206#!","DE-206","AG206","Library","010020000000","http://www.zbw.eu",,"0049 431 88 14-555","mailto:info@zbw.libanswers.com",,,,"54.33903","10.15620","Düsternbrooker Weg 120","24105","Kiel","DE","http://purl.org/lobid/libtype#n15","Zentrale Fachbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Kiel ZBW",
"Universitätsbibliothek Mannheim",,"http://lobid.org/organisations/DE-180#!","DE-180","AE180","Library","082220000000","http://www.bib.uni-mannheim.de/",,"0049 621 1 81-2948","mailto:info.ub@uni-mannheim.de",,,,"49.48309","8.46362","Schloss Schneckenhof","68131","Mannheim","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Mannheim UB",
"Universitätsbibliothek Hildesheim",,"http://lobid.org/organisations/DE-Hil2#!","DE-Hil2","AN087","Library","032540021021","http://www.uni-hildesheim.de/bibliothek/",,"0049 5121 8 83-93010","mailto:auskunft@uni-hildesheim.de",,,,"52.13426","9.97450","Universitätspl. 1","31141","Hildesheim","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Hildesheim UB",
"Niedersächsische Staats- und Universitätsbibliothek Göttingen",,"http://lobid.org/organisations/DE-7#!","DE-7","AF007","Library","031520012012","http://www.sub.uni-goettingen.de",,"0049 551 39-25234","mailto:fernleihe@sub.uni-goettingen.de","37070","Göttingen","DE","51.53978","9.93567","Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"SUB Göttingen","Göttingen SUB"
"Thüringer Universitäts- und Landesbibliothek",,"http://lobid.org/organisations/DE-27#!","DE-27","AE027","Library","160530000000","http://www.thulb.uni-jena.de",,"0049 3641 9-404000","mailto:direktion_thulb@uni-jena.de","07737","Jena","DE","50.93054","11.58775","Bibliothekspl. 2","07743","Jena","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Jena ThULB",
"Zeitschriftendatenbank (ZDB)",,"http://lobid.org/organisations/DE-600#!","DE-600",,"Organization","110000000000","https://www.zeitschriftendatenbank.de",,"0049 30 2 66-434444","mailto:zdb-hotline@sbb.spk-berlin.de","10117","Berlin","DE","52.51822","13.39151","Unter den Linden 8","10117","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin ZDB",
