name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Katholische Hochschule Nordrhein-Westfalen (katho), Hochschulbibliothek",,"http://lobid.org/organisations/DE-1032#!","DE-1032","BP966","Library","053150000000","https://katho-nrw.de/studium/hochschulbibliothek",,"0049 221 77 57-150","mailto:bibliothek@katho-nrw.de",,,,"50.95327","6.96426","Wörthstr. 10","50668","Köln","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Kath. HS",
"Gymnasium Alfeld, Mediothek",,"http://lobid.org/organisations/DE-Alf1#!","DE-Alf1","CH362","Library","032540002002","http://www.gymalfeld.de/",,"0049 5181 30 61","mailto:gymalfeld@t-online.de",,,,"51.98745","9.83342","Antonianger 22c","31061","Alfeld/Leine","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Alfeld/Leine GymnasiumsMedio",
"Bitterfelder Umweltbibliothek im Hause der Wolfener Analytik GmbH",,"http://lobid.org/organisations/DE-Bit4#!","DE-Bit4","EX503","Library","150820015015",,,"0049 3493 7 21 08","mailto:umweltbibliothek@gmx.de",,,,"51.62140","12.29926","Griesheimstraße 21","06749","Bitterfeld-Wolfen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bitterfeld-Wolfen UmweltB",
"Forschungsstelle Osteuropa an der Universität Bremen - Bibliothek",,"http://lobid.org/organisations/DE-Bre12#!","DE-Bre12","EY787","Library","040110000000","http://www.forschungsstelle.uni-bremen.de",,"0049 421 2 18-69636","mailto:fsobib@uni-bremen.de",,,,"53.07373","8.81235","Klagenfurter Str. 8","28359","Bremen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bremen Forschungsst. Osteuropa",
"Dillinger Hüttenwerke AG, Bücherei",,"http://lobid.org/organisations/DE-Dil1#!","DE-Dil1","BS529","Library","100440111111",,,"0049 6831 47-2924",,"66748","Dillingen/Saar","DE","49.35490","6.73120","Hüttenbering","66763","Dillingen/Saar","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Dillingen/S. Hüttenwerke",
"Abtei Gerleve, Bibliothek",,"http://lobid.org/organisations/DE-Ger1#!","DE-Ger1","CZ094","Library","055580008008","http://www.abtei-gerleve.de",,"0049 2541 8 00-0","mailto:kontakt@abtei-gerleve.de",,,,"51.94598","7.23747","Gerleve 1","48727","Billerbeck","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Billerbeck Abtei Gerleve",
"Bücherhallen Hamburg, Zentralbibliothek, Abteilung Musik & Tanz",,"http://lobid.org/organisations/DE-H107#!","DE-H107","GC520","Library","020000000000","http://www.buecherhallen.de",,"0049 40 4 26 06","mailto:service@buecherhallen.de",,,,"53.55382","10.01262","Hühnerposten 1","20097","Hamburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bücherhallen Hamburg, Abteilung Musik & Tanz","Hamburg HÖB/ZB Musik"
"Asklepios Westklinikum Hamburg, Ärztliche Bibliothek",,"http://lobid.org/organisations/DE-H154#!","DE-H154","BT017","Library","020000000000","https://www.asklepios.com/hamburg/westklinikum/",,"0049 40 81 91-301","mailto:westklinikum.hh-rissen@asklepios.com",,,,"53.58259","9.77660","Suurheid 20","22559","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg DRK-Krkhs",
"Michael-Balint-Institut für Psychoanalyse, Psychotherapie und analytische Kinder- und Jugendlichenpsychotherapie, Bibliothek",,"http://lobid.org/organisations/DE-H268#!","DE-H268",,"Library","020000000000","http://www.michael-balint-institut.de/",,"0049 40 42 92-4222 und 4212","mailto:mbi-bibliothek@t-online.de",,,,"53.58170","9.97795","Falkenried 7","20251","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg Michael-Balint-Inst.",
"Institut für Kirchengeschichte von Böhmen-Mähren-Schlesien e.V., Haus Königstein, Bibliothek",,"http://lobid.org/organisations/DE-Kgst1#!","DE-Kgst1","BY138","Library","064400016016","http://www.bdv-hochtaunus.de/institut-fuer-kirchengeschichte.html",,"0049 6043 9 88-5224","mailto:haus-koenigstein.nidda@t-online.de",,,,"50.40396","8.96812","Zum Sportfeld 14","63667","Nidda","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Nidda Haus Königstein",
"PHILIP MORRIS Research Laboratories GmbH, Bibliothek",,"http://lobid.org/organisations/DE-Kn186#!","DE-Kn186","CH507","Library","053150000000","http://www.pmi.com/deu/pages/homepage.aspx",,"0049 2203 30 33 31",,"51115","Köln","DE","50.90357","7.07722","Fuggerstr. 3","51149","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Phil. Morris Laboratories",
"Archiv Frau und Musik",,"http://lobid.org/organisations/DE-Ks15#!","DE-Ks15","CH404","Library","064120000000","http://www.archiv-frau-musik.de",,"0049 69 95 92 86 85","mailto:info@archiv-frau-musik.de",,,,"50.09265","8.65036","Heinrich-Hoffmann-Str. 3","60528","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Frankfurt/M Frau und Musik",
"Abbott GmbH & Co., Bibliothek",,"http://lobid.org/organisations/DE-Ln5#!","DE-Ln5","SW826","Library","073140000000","http://www.abbott.de",,"0049 621 5 89-2323","mailto:bibliothek.ai.lu@abbott.com","67008","Ludwigshafen/Rhein","DE","49.47560","8.43662","Knollstr. 50","67061","Ludwigshafen/Rhein","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Ludwigshafen Abbott",
"Museum Lüneburg, Bibliothek",,"http://lobid.org/organisations/DE-Luen1#!","DE-Luen1","DF140","Library","033550022022","http://www.museumlueneburg.de/",,"0049 4131 720 65 39","mailto:bibliothek@museumlueneburg.de",,,,"53.24638","10.41602","Wandrahmstr. 10","21335","Lüneburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Nordost-Institut an der Universität Hamburg (IKGN e.V.), Bibliothek",,"http://lobid.org/organisations/DE-18-313#!","DE-18-313","BD624","Library","033550022022","https://www.ikgn.de/bibliothek.html",,"0049 4131 4 00 59-21 (Auskunft)","mailto:nob@ikgn.de",,,,"53.24506","10.40897","Lindenstr. 31","21335","Lüneburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Nordost-Bibliothek","Lüneburg NOB"
"Fogra Forschungsgesellschaft Druck e.V., Bibliothek",,"http://lobid.org/organisations/DE-M470#!","DE-M470","CQ514","Library","091620000000","http://www.fogra.org",,"0049 89 4 31 82-0","mailto:info@fogra.org","81604","München","DE","48.13165","11.61924","Streitfeldstr. 19","81673","München","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Fachinformation der MTU Aero Engines AG, Abteilung TEPD-F",,"http://lobid.org/organisations/DE-M475#!","DE-M475","DE974","Library","091620000000","http://www.mtu.de/de/",,"0049 89 14 89-2721","mailto:fachinformation@mtu.de","80976","München","DE","48.21341","11.48122","Dachauerstr. 665","80995","München","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"München MTU Aero TEPD-F",
"Medienstelle der Evangelisch-lutherischen Kirche in Oldenburg",,"http://lobid.org/organisations/DE-Old4#!","DE-Old4","CH751","Library","034030000000","http://www.arp-ol.de",,"0049 441 77 01-423 und -424","mailto:medien@ev-kirche-oldenburg.de",,,,"53.14436","8.19788","Haareneschstr. 58","26121","Oldenburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Oldenburg Medienstelle",
"Standard Elektrik Lorenz AG, Fachbücherei",,"http://lobid.org/organisations/DE-Stg118#!","DE-Stg118","CX929","Library","081110000000","http://www.alcatel-lucent.de/",,"0049 711 8 21-0",,"70407","Stuttgart","DE","48.83161","9.15222","Lorenzstr. 10","70435","Stuttgart","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stuttgart SEL-FachB",
"Energie-Versorgung Schwaben AG, Zentralarchiv, Bibliothek",,"http://lobid.org/organisations/DE-Stg121#!","DE-Stg121","BS074","Library","081110000000",,,"0049 711 1 28-2365",,"70011","Stuttgart","DE","48.78440","9.17716","Kriegsbergstr. 32","70174","Stuttgart","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
