name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek Sankt Adelheid Gymnasium",,"http://lobid.org/organisations/DBS-KI887#!",,"KI887","Library","053140000000","https://www.sag-bonn.de/bibliothek",,,,,,,"50.74383000","7.14611000","Pützchens Chaussee 133","53229","Bonn ","DE",,,"http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Gesellschaft für Erdkunde zu Berlin, Bibliothek",,"http://lobid.org/organisations/DE-B66#!","DE-B66",,"Library","110000000000","http://www.gfe-berlin.de",,"0049 30 8 38-70205 und -70512","mailto:geolib@zedat.fu-berlin.de",,,,"52.42702","13.35607","c/o Freie Universität Berlin, Fachbereich Geowissenschaften, Geowissenschaftliche Bibliothek, Malteserstr. 74/100","12249","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Ges.f. Erdkunde",
"INM - Leibniz-Institut für Neue Materialien gGmbH, NTNM-Bibliothek",,"http://lobid.org/organisations/DE-291-415#!","DE-291-415","BG601","Library","100410100100","http://www.ntnm-bib.de",,"0049 681 3 02-4651","mailto:info@ntnm-bib.de",,,,"49.25495","7.04415","Campus","66123","Saarbrücken","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"NTNM - INM","Saarbrücken INM WGL"
"Klinikum 'Ernst von Bergmann' gGmbH, Bibliothek",,"http://lobid.org/organisations/DE-Po30#!","DE-Po30","EF686","Library","120540000000",,,"0049 331 2 41-34077","mailto:bibliothek@klinikumevb.de","14467","Potsdam","DE","52.40048","13.06452","Charlottenstr. 72","14467","Potsdam","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Potsdam Klinikum E.v.Bergmann",
"Stiftung Deutsches Hygiene-Museum, Bibliothek",,"http://lobid.org/organisations/DE-D15#!","DE-D15","MH169","Library","146120000000","http://www.dhmd.de",,"0049 351 48 46-360","mailto:bibliothek@dhmd.de",,,,"51.04447","13.74755","Lingnerplatz 1","01069","Dresden","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Dresden Hygiene-Mus.",
"Bibliothek Thale",,"http://lobid.org/organisations/DE-566#!","DE-566","WD274","Library","150850330330",,,"0049 3947 77 99 04","mailto:bibliothek@sozialzentrum-bode.de",,,,"51.75010","11.04430","Sputnikweg 1","06502","Thale","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Thale StB",
"Japanisch-Deutsches Zentrum Berlin, Bibliothek",,"http://lobid.org/organisations/DE-B1529#!","DE-B1529","FD701","Library","110000000000","http://www.jdzb.de/bibliothek/allgemein/",,"0049 30 8 39 07-167","mailto:bibliothek@jdzb.de",,,,"52.45051","13.27135","Saargemünder Str. 2","14195","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"JDZB, Bibliothek","Berlin JDZB"
"Deutscher Verein für Versicherungswissenschaft e.V., Bibliothek",,"http://lobid.org/organisations/DE-B1558#!","DE-B1558","BY771","Library","110000000000","http://www.dvfvw.de",,"0049 30 8 97 37 92-17","mailto:bibliothek@dvfvw.de",,,,"52.46587","13.33003","Rheinstr. 45/46 (Aufgang 6)","12161","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Ver. Versicherungswirts",
"Volkswirtschaftliches Institut für Mittelstand und Handwerk an der Universität Göttingen, Bibliothek",,"http://lobid.org/organisations/DE-Goe121#!","DE-Goe121","AX074","Library","031520012012","http://www.ifh.wiwi.uni-goettingen.de",,"0049 551 39-4882","mailto:info@ifh.wiwi.uni-goettingen.de","37027","Göttingen","DE","51.54109","9.93882","Käte-Hamburger-Weg 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Göttingen Handwerkswesen",
"Göttinger Arbeitskreis, Bibliothek",,"http://lobid.org/organisations/DE-Goe169#!","DE-Goe169","AW008","Library","031520012012","http://www.goettinger-arbeitskreis.de/",,"0049 551 48 85 88-0","mailto:info@goettinger-arbeitskreis.de",,,,"51.53112","9.95151","Calsowstr. 54","37085","Göttingen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Continental AG, Chemical Technical Information Center (CTIC)",,"http://lobid.org/organisations/DE-Hv8#!","DE-Hv8","CU465","Library","032410001001","http://www.conti-online.de",,"0049 511 9 76-3720",,"30001","Hannover","DE","52.41765","9.63881","Jädekamp 30","30419","Hannover","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hannover Continental AG",
"Forschungsinstitut für Wirtschaftsverfassung und Wettbewerb e.V. (FIW), Bibliothek",,"http://lobid.org/organisations/DE-Kn175#!","DE-Kn175","BY175","Library","053150000000","http://www.fiw-online.de",,"0049 221 12 20 51","mailto:fiw@fiw-online.de",,,,"50.92663","6.95889","Rosenstr. 42-44","50678","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln FIW",
"Stiftung Rheinisch-Westfälisches Wirtschaftsarchiv zu Köln, Bibliothek",,"http://lobid.org/organisations/DE-Kn177#!","DE-Kn177","BY126","Library","053150000000","http://www.rwwa.de",,"0049 221 16 40-800","mailto:RWWA@koeln.ihk.de",,,,"50.94254","6.95031","Gereonstraße 5-11","50670","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"RWWA","Köln RWWA Bib"
"Collegium Oecumenicum, Internationales Theologisches Studienkolleg, Bibliothek",,"http://lobid.org/organisations/DE-M480#!","DE-M480","FD117","Library","091620000000","http://www.coe-muenchen.de",,"0049 89 32 42 32-64","mailto:mail@coe-muenchen.de",,,,"48.15109","11.57004","Arcisstr. 31","80799","München","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"München Coll. Oecumenicum",
"Oxea Deutschland GmbH, Werk Ruhrchemie, Bibliothek",,"http://lobid.org/organisations/DE-Ob2#!","DE-Ob2","BR811","Library","051190000000","http://www.oxea-chemicals.com/de/nocache/home.html",,"0049 208 6 93-2251","mailto:info@oxea-chemicals.com","46147","Oberhausen","DE","51.52613","6.79656","Otto-Roelen-Str. 3","46147","Oberhausen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Oberhausen Oxea Ruhrchemie",
"Deutsches Pferdemuseum, Hippologische Bibliothek",,"http://lobid.org/organisations/DE-Ve1#!","DE-Ve1",,"Library","033610012012","http://www.dpm-verden.de",,"0049 4231 80 71 50","mailto:bibliothek@dpm-verden.de",,,,"52.92264","9.23500","Holzmarkt 9","27283","Verden/Aller","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Verden Pferdemuseum",
"Gesellschaft für deutsche Sprache e. V., Bibliothek",,"http://lobid.org/organisations/DE-Wi22#!","DE-Wi22","BS293","Library","064140000000","http://www.gfds.de",,"0049 611 9 99 55-0","mailto:sekr@gfds.de",,,,"50.08547","8.24234","Spiegelgasse 13","65183","Wiesbaden","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Wiesbaden Ges.f.Dt.Sprache",
"Max-Planck-Institut für Quantenoptik, Bibliothek",,"http://lobid.org/organisations/DE-M484#!","DE-M484",,"Library","091840119119","http://www.mpq.mpg.de/",,"0049 89 3 29 05-305","mailto:mpqlib@mpq.mpg.de","85741","Garching","DE","48.25967","11.66682","Hans-Kopfermann-Str. 1","85748","Garching bei München","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Garching MPI Quantenoptik",
"Hochschule Fresenius, Bibliothek",,"http://lobid.org/organisations/DE-1126#!","DE-1126",,"Library","064390008008","http://www.hs-fresenius.de/die-hochschule/standorte-einrichtungen/idstein/bibliothek",,"0049 6126 93 52-935","mailto:bibliothek@hs-fresenius.de",,,,"50.22123","8.26592","Limburger Str. 2","65510","Idstein","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"HSF","Idstein HS Fresenius"
"belladonna, Bremer Frauenarchiv und Dokumentationszentrum",,"http://lobid.org/organisations/DE-Bre13#!","DE-Bre13",,"Library","040110000000","http://www.belladonna-bremen.de",,"0049 421 70 35 34","mailto:archiv@belladonna-bremen.de",,,,"53.07745","8.82234","Sonnenstr. 8","28203","Bremen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bremen belladonna",
