name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Staatliche Bibliothek Passau",,"http://lobid.org/organisations/DE-154#!","DE-154","AB154","Library","092620000000","http://www.staatliche-bibliothek-passau.de/",,"0049 851 75 64 40-0","mailto:sbp_info@staatliche-bibliothek-passau.de",,,,"48.57433","13.47049","Michaeligasse 11","94032","Passau","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Passau SB",
"Anhaltische Landesbücherei Dessau (Wissenschaftliche Bibliothek)",,"http://lobid.org/organisations/DE-111#!","DE-111","AF111","Library","150010000000","http://www.stadtarchiv.dessau-rosslau.de",,"0049 340 2 04 24 48","mailto:fernleihe@dessau-rosslau.de",,,,"51.82284","12.24305","Heidestr. 21","06842","Dessau-Roßlau","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Dessau-R. ALW",
"Eutiner Landesbibliothek",,"http://lobid.org/organisations/DE-138#!","DE-138","AD138","Library","010550012012","http://www.lb-eutin.de",,"0049 4521 78 87 70","mailto:info@lb-eutin.de",,,,"54.13736","10.61822","Schloßpl. 4","23701","Eutin","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Eutin LB",
"Aargauer Kantonsbibliothek",,"http://lobid.org/organisations/CH-000050-X#!","CH-000050-X",,"Library",,"http://www.ag.ch/kantonsbibliothek",,"0031 62 8 35 23 62","mailto:kantonsbibliothek@ag.ch",,,,"47.39048","8.04554","Aargauerplatz","CH-5000","Aarau","CH","http://purl.org/lobid/libtype#n21","Regionalbibliothek",,,,,"Aarau KantonsB",
"Fürstlich Schaumburg-Lippische Hofbibliothek",,"http://lobid.org/organisations/DE-58#!","DE-58","AA058","Library","032570009009","http://www.nla.niedersachsen.de",,"0049 5722 96 77-30","mailto:bueckeburg@nla.niedersachsen.de",,,,"52.25896","9.04481","Schlossplatz 2","31675","Bückeburg","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Bückeburg HofB",
"Landesbibliothek Oldenburg",,"http://lobid.org/organisations/DE-45#!","DE-45","AJ045","Library","034030000000","http://www.lb-oldenburg.de/",,"0049 441 50 50 18-0","mailto:lbo@lb-oldenburg.de","26052","Oldenburg","DE","53.14691","8.21498","Pferdemarkt 15","26121","Oldenburg","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Oldenburg LB",
"Herzog August Bibliothek Wolfenbüttel",,"http://lobid.org/organisations/DE-23#!","DE-23","AD023","Library","031580037037","http://www.hab.de",,"0049 5331 8 08-0","mailto:direktor@hab.de","38299","Wolfenbüttel","DE","52.16448","10.53005","Lessingpl. 1","38304","Wolfenbüttel","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Forschungsstätte für Mittelalter und frühe Neuzeit","Wolfenbüttel HAB"
"Wissenschaftliche Stadtbibliothek",,"http://lobid.org/organisations/DE-36#!","DE-36","AG036","Library","073150000000","http://www.bibliothek.mainz.de",,"0049 6131 12-2649 (Direktion) und -2929 (Fernleihe)","mailto:stb.fernleihe@stadt.mainz.de",,,,"50.00839","8.26950","Rheinallee 3 B","55116","Mainz","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Mainz StBi",
"Württembergische Landesbibliothek",,"http://lobid.org/organisations/DE-24#!","DE-24","AG024","Library","081110000000","http://www.wlb-stuttgart.de",,"0049 711 13 798 200","mailto:direktion@wlb-stuttgart.de","70047","Stuttgart","DE","48.77724","9.18546","Konrad-Adenauer-Str. 10","70173","Stuttgart","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart WLB",
"Fürstliche Bibliothek Corvey",,"http://lobid.org/organisations/DE-110#!","DE-110",,"Library","057620020020","http://www.corvey.de",,"0049 5271 6 81 18","mailto:info@welterbe-corvey.de",,,,"51.77859","9.41000","Schloß Corvey","37671","Höxter","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Höxter FürstB Corvey",
"Landesbibliothek Coburg",,"http://lobid.org/organisations/DE-70#!","DE-70","AJ070","Library","094630000000","http://www.landesbibliothek-coburg.de",,"0049 9561 85 38-0","mailto:geschaeftsstelle@landesbibliothek-coburg.de",,,,"50.25801","10.96740","Schlossplatz 1 (Schloss Ehrenburg)","96450","Coburg","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Coburg LB",
"Kantonsbibliothek Appenzell Ausserrhoden",,"http://lobid.org/organisations/CH-000095-1#!","CH-000095-1",,"Library",,"https://www.ar.ch/kantonsbibliothek",,"0041 71 3 43 64 21","mailto:kantonsbibliothek@ar.ch","CH-9043","Trogen","CH","47.40815","9.46425","Landsgemeindeplatz 7","CH-9043","Trogen","CH","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Trogen KBAR","Trogen KantonsB Appenzell"
"Kantonsbibliothek Thurgau",,"http://lobid.org/organisations/CH-000086-2#!","CH-000086-2",,"Library",,"http://www.kantonsbibliothek.tg.ch",,"0041 58 3 45 69 00","mailto:kantonsbibliothek@tg.ch",,,,"47.55622","8.89946","Promenadenstr. 12","CH-8510","Frauenfeld","CH","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Hochschul- und Landesbibliothek RheinMain, Rheinstraße",,"http://lobid.org/organisations/DE-43#!","DE-43","AC043","Library","064140000000","https://www.hs-rm.de/de/service/hochschul-und-landesbibliothek/ueber-uns/standorte/#standort-rheinstrasse-12652",,"0049 611 94 95-1820","mailto:service-rhs-hlb@hs-rm.de",,,,"50.07788","8.23747","Rheinstr. 55/57","65185","Wiesbaden","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Wiesbaden HLB Rheinstr.",
"Steiermärkische Landesbibliothek",,"http://lobid.org/organisations/AT-LBST#!","AT-LBST",,"Library",,"https://www.landesbibliothek.steiermark.at",,"0043 316 8 77-4600","mailto:landesbibliothek@stmk.gv.at","A-8011","Graz","DE","47.06832","15.43839","Kalchberggasse 2","A-8010","Graz","AT","http://purl.org/lobid/libtype#n21","Regionalbibliothek",,,,,"Graz Steiermärk.LB",
"Fürstlich Hohenzollernsche Sammlungen und Hofbibliothek",,"http://lobid.org/organisations/DE-156#!","DE-156","AH156","Library","084375006104","http://www.hohenzollern.com",,"0049 7571 7 29-160","mailto:schloss@hohenzollern.com","72481","Sigmaringen","DE","48.08786","9.21647","Schloß","72488","Sigmaringen","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Sigmaringen HofB",
"Badische Landesbibliothek",,"http://lobid.org/organisations/DE-31#!","DE-31","AC031","Library","082120000000","http://www.blb-karlsruhe.de",,,"mailto:Sekretariat@BLB-Karlsruhe.de",,,,"49.00809","8.39907","Erbprinzenstr. 15","76133","Karlsruhe","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe LB",
"Klassik Stiftung Weimar / Herzogin Anna Amalia Bibliothek",,"http://lobid.org/organisations/DE-32#!","DE-32","AF032","Library","160550000000","http://www.klassik-stiftung.de/haab",,"0049 3643 5 45-200 (Direktion)","mailto:haab@klassik-stiftung.de","99401","Weimar","DE","50.97951","11.33107","Platz der Demokratie 4","99423","Weimar","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Weimar HAAB",
"Staatliche Bibliothek, Schloßbibliothek",,"http://lobid.org/organisations/DE-127#!","DE-127","AG127","Library","095610000000","http://www.schlossbibliothek-ansbach.de",,"0049 981 9 53 85-0","mailto:info@schlossbibliothek-ansbach.de",,,,"49.30351","10.57437","Reitbahn 5","91522","Ansbach","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Ansbach SB",
"Fürstlich Fürstenbergische Hofbibliothek",,"http://lobid.org/organisations/DE-50#!","DE-50",,"Library","083265001012",,,"0049 771 86-561","mailto:info@schloss-donaueschingen.de",,,,"47.95211","8.49912","Haldenstr. 3","78166","Donaueschingen","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Donaueschingen HofB",
