name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Privatbibliothek von Hans Jörg von Graevenitz",,"http://lobid.org/organisations/DE-Frg1#!","DE-Frg1","DL253","Library","081185004078",,,"0049 7141 7 19 08",,,,,"48.93634","9.20410","Neues Schloß Beihingen","71691","Freiberg/Neckar","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Freiberg/N. H.J.v.Graevenitz",
"Ecologic Institute, Library",,"http://lobid.org/organisations/DE-B1581#!","DE-B1581",,"Library","110000000000","http://ecologic.eu/",,"0049 30 8 68 80-0","mailto:library@ecologic.eu",,,,"52.49285","13.32173","Pfalzburgerstr. 43/44","10717","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Berlin Ecologic Institute",
"Sammlung Prof. Peter Heinig",,"http://lobid.org/organisations/DE-4310#!","DE-4310",,"Library",,,,,"mailto:SammlungPeterHeinig@t-online.de",,,,"54.40225","10.22566",,"24235","Laboe","DE","http://purl.org/lobid/libtype#n85","Sammlung","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Grundschulbibliothek ",,"http://lobid.org/organisations/DBS-LK001#!",,"LK001","Library","072315001077","https://oekogslongkamp.jimdofree.com/",,,,,,,"49.89071000","7.11628000","Schulstraße 12 ","54472","Longkamp","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Schulbibliothek Grundschule Mainz-Drais",,"http://lobid.org/organisations/DBS-LP885#!",,"LP885","Library","073150000000",,,,,,,,"49.97647027","8.19147461","Daniel-Brendel-Str.11","55127","Mainz","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"""Bücherwurm"" Paul-Schneider-Schule",,"http://lobid.org/organisations/DBS-PE001#!",,"PE001","Library","071380045045",,,,,,,,"50.47362000","7.50628000","Heimstr. 41","56566","Neuwied","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Patientenbücherei der Ökumenischen Krankenhaushilfe am Schmerz-Zentrum",,"http://lobid.org/organisations/DBS-TJ157#!",,"TJ157","Library","073150000000",,,,,,,,"49.99224570","8.28105470","Auf der Steig 14/16","55131","Mainz","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Fundibook!",,"http://lobid.org/organisations/DE-2076#!","DE-2076",,"Library","091840136136","http://www.fundibus.de",,"0049 176 56 19 80 18",,,,,"48.06217","11.67835","Hohenbrunnerstr. 1","85521","Ottobrunn","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Bibliothek im Fundibus!","Ottobrunn Fundibook!"
