name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Stadtbücherei",,"http://lobid.org/organisations/DBS-AK219#!",,"AK219","Library","010590075075","http://www.buecherei-schleswig.de",,,,,,,"54.51580270","9.55822660","Moltkestr. 1","24837","Schleswig","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Kommunale Gemeinschaftsstelle (KGSt). Bibliothek",,"http://lobid.org/organisations/DBS-BE550#!",,"BE550","Library","053150000000",,,,,,,,"50.89472170","6.96780880","Lindenallee 13-17","50968","Köln","DE",,,"http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"LVR-Klinik Bonn. Bibliothek",,"http://lobid.org/organisations/DBS-CT540#!",,"CT540","Library","053140000000",,,,,,,,"50.74534790","7.08915770","Kaiser-Karl-Ring 20","53111","Bonn","DE",,,"http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Städtisches Klinikum. Walter-Friedrich-Krankenhaus. Medizinische Fachbibliothek",,"http://lobid.org/organisations/DBS-EF157#!",,"EF157","Library","150030000000",,,,,,,,"52.15751695","11.58202892","Birkenallee 34","39130","Magdeburg","DE",,,"http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Bücherei",,"http://lobid.org/organisations/DBS-LB392#!",,"LB392","Library","010545488143",,,,,,,,"54.67982660","8.37206720","Gemeindehaus","25938","Utersum","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Amtsbücherei Amrum",,"http://lobid.org/organisations/DBS-LF117#!",,"LF117","Library","010545488085",,,,,,,,"54.64336620","8.35698680","Realschule mit Grund- und Hauptschulteil","25946","Nebel","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Bücherei/Schule",,"http://lobid.org/organisations/DBS-LH412#!",,"LH412","Library","010595990112",,,,,,,,"54.75066045","9.89999091","Norderholm 38 (Grund- und Hauptschule)","24395","Gelting","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Bücherei/Schule",,"http://lobid.org/organisations/DBS-LH424#!",,"LH424","Library","010545417035",,,,,,,,"54.33050005","8.78161650","Marienstr. 10","25836","Garding","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Stadtbücherei",,"http://lobid.org/organisations/DBS-LH436#!",,"LH436","Library","010590045045",,,,,,,,"54.66226470","9.92775370","Schmiedestr. 15","24376","Kappeln","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Stadtbücherei",,"http://lobid.org/organisations/DBS-LH849#!",,"LH849","Library","010540138138",,,,,,,,"54.31702025","8.94126282","Am Markt 1","25832","Tönning","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Stadtbücherei",,"http://lobid.org/organisations/DBS-LH850#!",,"LH850","Library","010540168168","http://sylt-bibliothek.de/",,,,,,,"54.90888960","8.30742950","Stephanstr. 6b","25980","Sylt-Westerland","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Gemeindebibliothek Beetzsee OT Brielow",,"http://lobid.org/organisations/DBS-MW203#!",,"MW203","Library","120695902018",,,,,,,,"52.46077140","12.54302430","Hauptstraße 41","14778","Beetzsee OT Brielow","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Gemeindebibliothek Havelsee OT Fohrde",,"http://lobid.org/organisations/DBS-MW306#!",,"MW306","Library","120635309134",,,,,,,,"50.57214740","12.99836860","Pritzerbe Straße 70","14798","Havelsee OT Fohrde","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Schulbücherei Schule Brockdorffstraße",,"http://lobid.org/organisations/DBS-QW635#!",,"QW635","Library","020000000000","https://schule-brockdorffstrasse.hamburg.de/",,,,,,,"53.59564000","10.16284000","Brockdorffstraße 64","22149","Hamburg","DE",,,"http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Gemeindebibliothek",,"http://lobid.org/organisations/DBS-UM516#!",,"UM516","Library","150870370370",,,,,,,,"51.49486540","11.35801050","Schulstraße 53a","06526","Sangerhausen OT Riestedt","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Gemeindebibliothek Panketal",,"http://lobid.org/organisations/DBS-WC476#!",,"WC476","Library","120600181181","https://panketal.de/leben/bildung/bibliothek-panketal.html",,,,,,,"52.65986835","13.53288616","Schönower Straße 105","16341","Panketal OT Zepernick","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Gemeindebibliothek Fredersdorf-Vogelsdorf ",,"http://lobid.org/organisations/DBS-WC634#!",,"WC634","Library","120640136136","http://www.gemeindebibliothek-fredersdorf-vogelsdorf.de",,,,,,,"52.52346600","13.75272810","Waldstraße 26/27","15370","Fredersdorf-Vogelsdorf ","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Stadtbücherei Neukloster",,"http://lobid.org/organisations/DBS-WF738#!",,"WF738","Library","130745457057","http://www.stadt-neukloster.de",,,,,,,"53.86430100","11.68472440","Hauptstr. 5","23992","Neukloster","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Stadtbibliothek",,"http://lobid.org/organisations/DBS-WG093#!",,"WG093","Library","130765666152",,,,,,,,"53.51263820","11.07221440","Am Markt 1","19243","Wittenburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Gemeinde- und Schulbibliothek",,"http://lobid.org/organisations/DBS-WG408#!",,"WG408","Library","130765665130","https://www.amt-stralendorf.de/Leben-bei-uns/Bibliotheken/",,,,,,,"53.57373000","11.30278000","Schulstr. 4","19073","Stralendorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
