name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"TU Berlin, Institut für Telekommunikationssysteme, Fachgebiet Nachrichtenübertragung, Bibliothek",,"http://lobid.org/organisations/DE-83-1050#!","DE-83-1050",,"Library","110000000000",,,"0049 30 3 14-25093",,,,,"52.51476","13.32646","Einsteinufer 17 (Sekr. EN 1)","10587","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Fernmeldetechnik",
"TU Berlin, Institut für Energietechnik, Fachgebiete Energieverfahrenstechnik und Umwandlungstechniken regenerativer Energien (EvUR), Reaktionstechnik, Bibliothek",,"http://lobid.org/organisations/DE-83-1068#!","DE-83-1068",,"Library","110000000000",,,"0049 30 3 14-22756",,,,,"52.54535","13.34348","Seestr. 13","13353","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Energieverf.-Tech",
"TU Berlin, Mathematische Fachbibliothek",,"http://lobid.org/organisations/DE-83-1081#!","DE-83-1081",,"Library","110000000000","http://www.math.tu-berlin.de/mfb",,"0049 30 3 14-22749 und -22331","mailto:library@math.tu-berlin.de",,,,"52.51396","13.32522","Straße des 17. Juni 136","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"MFB","Berlin UBTU Math. Fachbib."
"TU Berlin, Institut für Festkörperphysik, Bibliothek",,"http://lobid.org/organisations/DE-83-1085#!","DE-83-1085",,"Library","110000000000",,,"0049 30 3 14-22078",,,,,"52.51027","13.32487","Hardenbergstr. 36","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Festkörperphysik",
"TU Berlin, Institut für Maschinenkonstruktion und Systemtechnik, Fachgebiet Medizintechnik, Bibliothek",,"http://lobid.org/organisations/DE-83-1131#!","DE-83-1131",,"Library","110000000000",,,"0049 30 3 14-23388","mailto:office@mt.tu-berlin.de",,,,"52.52037","13.32161","Dovestr. 6","10587","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Biomed. Technik",
"TU Berlin, Institut für Architektur, Fachgebiet Entwerfen und Baukonstruktion, Bibliothek",,"http://lobid.org/organisations/DE-83-1240#!","DE-83-1240",,"Library","110000000000",,,"0049 30 3 14-21866",,,,,"52.51331","13.33160","Straße des 17. Juni 150/152 (Zi A 414, Sekr. A 15)","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU FG Baukonstr.",
"TU Berlin, Zentraleinrichtung Moderne Sprachen (ZEMS), Bibliothek",,"http://lobid.org/organisations/DE-83-1247#!","DE-83-1247",,"Library","110000000000","https://www.zems.tu-berlin.de/bibliothek//",,"0049 30 3 14-24817  (Bibliothek) und 73282 (Mediothek)","mailto:bibliothek@zems.tu-berlin.de",,,,"52.50817","13.32830","Hardenbergstr. 16-18 (Sekr. HBS 3)","10623","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU ZEMS",
"TU Berlin, Institut für Land- und Seeverkehr, Fachgebiet Integrierte Verkehrsplanung, Bibliothek",,"http://lobid.org/organisations/DE-83-1249#!","DE-83-1249",,"Library","110000000000","http://www.verkehrsplanung.tu-berlin.de",,"0049 30 3 14-25145","mailto:bibliothek@verkehrsplanung.tu-berlin.de",,,,"52.51382","13.33117","Salzufer 17/19 (Sekr. SG 4)","10587","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU Intergr Verkehrspl",
"TU Berlin, Zentrum für Antisemitismusforschung, Bibliothek",,"http://lobid.org/organisations/DE-83-1260#!","DE-83-1260",,"Library","110000000000","https://www.tu-berlin.de/fakultaet_i/zentrum_fuer_antisemitismusforschung",,"0049 30 3 14-23908","mailto:zfabibliothek@asf.tu-berlin.de",,,,"52.51296","13.32016","Ernst-Reuter-Pl. 7","10587","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin UBTU AntisemitismusFo",
"Freie Universität Berlin, Bereichsbibliothek Biologie/Standort BGBM, FB Biologie, Chemie, Pharmazie",,"http://lobid.org/organisations/DE-188-827#!","DE-188-827",,"Library","110000000000","http://www.bcp.fu-berlin.de/biologie/einrichtungen/bibliothek/index.html",,"0049 30 8 38-50191","mailto:library@bgbm.org",,,,"52.45334","13.30869","Königin-Luise-Str. 6/8","14195","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Berlin UBFU BB Biologie",
"Bezirkszentralbibliothek Spandau",,"http://lobid.org/organisations/DE-B711#!","DE-B711","GD895","Library","110000000000","http://www.berlin.de/stadtbibliothek-spandau/",,"0049 30 9 02 79-5511 und -5537","mailto:bibliothek@ba-spandau.berlin.de",,,,"52.53613","13.20138","Carl-Schurz-Str. 13","13597","Berlin","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Berlin-Spandau BezirkszentralB",
"Institut Français de Berlin, Bibliothèque",,"http://lobid.org/organisations/DE-B452#!","DE-B452","CM690","Library","110000000000","https://berlin.institutfrancais.de/mediathek?language=de",,"0049 30 8 85-90281 und -90283","mailto:mediathek.berlin@institutfrancais.de",,,,"52.50213","13.32487","Kurfürstendamm 211","10719","Berlin","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin Inst. Français",
"Bernhard-Nocht-Institut für Tropenmedizin, Bibliothek",,"http://lobid.org/organisations/DE-H11#!","DE-H11","AP079","Library","020000000000","http://www.bnitm.de",,"0049 40 4 28 18-404","mailto:bib@bnitm.de",,,,"53.54684","9.96498","Bernhard-Nocht-Str. 74","20359","Hamburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Hamburg Tropeninstitut",
"Schleswig-Holsteinische Landesbibliothek",,"http://lobid.org/organisations/DE-68#!","DE-68","AF068","Library","010020000000","http://www.shlb.de",,"0049 431 6 96 77-33","mailto:landesbibliothek@shlb.landsh.de",,,,"54.32171","10.14268","Wall 47-51","24103","Kiel","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Kiel LB",
"Universitätsbibliothek Kiel, Zentralbibliothek",,"http://lobid.org/organisations/DE-8#!","DE-8","AJ008","Library","010020000000","http://www.ub.uni-kiel.de/",,"0049 431 8 80-4701","mailto:auskunft@ub.uni-kiel.de",,,,"54.34713","10.11106","Leibnizstr. 9","24118","Kiel","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Kiel UB",
"Gottfried Wilhelm Leibniz Bibliothek - Niedersächsische Landesbibliothek",,"http://lobid.org/organisations/DE-35#!","DE-35","AD035","Library","032410001001","http://www.gwlb.de",,"0049 511 12 67-0","mailto:information@gwlb.de",,,,"52.36525","9.73115","Waterloostr. 8","30169","Hannover","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Hannover GWLB",
"Medizinische Hochschule Hannover, Bibliothek",,"http://lobid.org/organisations/DE-354#!","DE-354","AF354","Library","032410001001","https://www.mhh.de/bibliothek",,"0049 511 5 32-3326 (Information) und -3342 (Fernleihe)","mailto:fernleihe.bibliothek@mh-hannover.de",,,,"52.38461","9.80410","Carl-Neuberg-Str. 1","30625","Hannover","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Hannover MedHS",
"Stadtbibliothek Braunschweig",,"http://lobid.org/organisations/DE-56#!","DE-56","LD510","Library","031010000000","http://www.braunschweig.de/stadtbibliothek",,"0049 531 4 70-6801","mailto:stadtbibliothek@braunschweig.de","38023","Braunschweig","DE","52.26297","10.52700","Schlosspl. 2","38100","Braunschweig","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Braunschweig StBi",
"Landeskirchliche Bibliothek, Bibliothek für Religionspädagogik",,"http://lobid.org/organisations/DE-Bs87#!","DE-Bs87","BL473","Library","031580037037","http://arpm.org/_arpm/wir/wir.html",,"0049 5331 8 02-510","mailto:arpm.lka@lk-bs.de","38286","Wolfenbüttel","DE","52.15890","10.55036","Dietrich-Bonhoeffer-Str. 1","38300","Wolfenbüttel","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,"Braunschweig Bibl. Religionsp.",
"Institut für Astrophysik, Bibliothek",,"http://lobid.org/organisations/DE-7-002#!","DE-7-002",,"Library","031520012012",,,"0049 551 39-5042 und 5053",,,,,"51.55829","9.94634","Friedrich-Hund-Platz 1","37077","Göttingen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Göttingen Inst.Astrophysik",
