name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Vattenfall Europe Mining AG, Fachbibliothek",,"http://lobid.org/organisations/DE-Spr4#!","DE-Spr4",,"Library","120660304304",,,"0049 3573 78-3384",,,,,"51.51786","14.02313","Knappenstr. 1","01968","Senftenberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Senftenberg Vattenfall",
"NILES-SIMMONS Industrieanlagen GmbH",,"http://lobid.org/organisations/DE-Ch18#!","DE-Ch18","ES996","Library","145110000000","http://www.niles-simmons.de",,"0049 371 8 02","mailto:info@niles-simmons.de",,,,"50.81770","12.85491","Zwickauer Str. 355","09117","Chemnitz","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Freiberg NILES Drehmaschinen",
"Gymnasium Alfeld, Mediothek",,"http://lobid.org/organisations/DE-Alf1#!","DE-Alf1","CH362","Library","032540002002","http://www.gymalfeld.de/",,"0049 5181 30 61","mailto:gymalfeld@t-online.de",,,,"51.98745","9.83342","Antonianger 22c","31061","Alfeld/Leine","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Alfeld/Leine GymnasiumsMedio",
"Münsterländische Tageszeitung, Archiv",,"http://lobid.org/organisations/DE-Clo1#!","DE-Clo1",,"Publisher","034530004004","http://www.mt-news.de/",,"0049 4471 1 78-0","mailto:info@mt-news.de","49644","Cloppenburg","DE","52.84498","8.03994","Lange Str. 9/11","49661","Cloppenburg","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Cloppenburg Münst.TagesZArchiv",
"Kölner Frauengeschichtsverein e. V., Bibliothek",,"http://lobid.org/organisations/DE-Kn189#!","DE-Kn189",,"Library","053150000000","http://www.frauengeschichtsverein.de",,"0049 221 24 82 65","mailto:info@frauengeschichtsverein.de",,,,"50.91630","6.94049","Höninger Weg 100a","50969","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Frauengeschichtsverein",
"Verlag 'Der Bote' Hanns Bollmann GmbH & Co.",,"http://lobid.org/organisations/DE-Fht1#!","DE-Fht1",,"Publisher","095740123123","http://www.der-bote.de",,"0049 9128 70 72 10",,,,,"49.37918","11.21081","Nürnberger Str. 5","90537","Feucht","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Feucht Verl.Der Bote",
"Centrum Schwule Geschichte, Bibliothek",,"http://lobid.org/organisations/DE-Kn192#!","DE-Kn192",,"Library","053150000000","http://www.csgkoeln.de/",,"0049 221 52 92 95","mailto:centrumschwulegeschichte@hotmail.com","50509","Köln","DE","50.93238","7.01353","In den Reihen 16","51103","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"CSG","Köln Centr. Schwule Gesch."
"Carl-Schirren-Archiv",,"http://lobid.org/organisations/DE-Luen6#!","DE-Luen6",,"Archive","033550022022","https://www.db-kulturwerk.de/archiv",,"0049 4131 99 65 391","mailto:csa@deutsch-balten.de",,,,"53.24939","10.41140","Am Berge 35","21335","Lüneburg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Carl-Schirren-Gesellschaft, Archiv","CSA"
"Internationales Archiv für Heilpädagogik",,"http://lobid.org/organisations/DE-2547#!","DE-2547",,"Archive","120640317317","http://www.archiv-heilpaedagogik.de",,"0049 33477 54 89 40","mailto:info@archiv-heilpaedagogik.de",,,,"52.53203","14.21903","Platz der Jugend 4","15374","Müncheberg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Müncheberg Archiv Heilpäd.",
"semantics Kommunikationsmanagement GmbH, Archiv",,"http://lobid.org/organisations/DE-2836#!","DE-2836",,"Archive","053340002002","https://visuallibrary.net",,,,,,,"50.76751","6.10928","Viktoriaallee 45","52066","Aachen","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Aachen semantics Archiv",
"Stahl- und Brückenbau Niesky GmbH, Stahlhoch-, Brücken-, Anlagenbau, Abteilung Projektierung, Bibliothek",,"http://lobid.org/organisations/DE-Ni2#!","DE-Ni2","EQ343","Library","146260370370","http://stahlbau-niesky.de/",,"0049 3588 2 86-0","mailto:kontakt@stahlbau-niesky.de",,,,"51.29811","14.82319","Muskauer Str. 33","02906","Niesky","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Niesky Stahlbau",
"Heimatmuseum Zehlendorf, Archiv",,"http://lobid.org/organisations/DE-B1524#!","DE-B1524","CG187","Archive","110000000000","http://www.heimatmuseum-zehlendorf.de",,"0049 30 8 02 24 41","mailto:heimatverein.zehlendorf@t-online.de",,,,"52.43545","13.26030","Clayallee 355","14169","Berlin","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Heimatmus. Zehlendorf",
"Musikarchiv der Künstlergilde e.V. c/o Sudetendeutsches Musikinstitut",,"http://lobid.org/organisations/DE-Re4#!","DE-Re4","FD816","Library","093620000000",,,"0049 941 91 00-1340 und -1341","mailto:smi@bezirk-oberpfalz.de",,,,"49.00127","12.08090","Ludwig-Thoma-Str. 14","93051","Regensburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Regensburg",
"Dritte Welt Forum in Hannover e.V., Archiv und Bibliothek",,"http://lobid.org/organisations/DE-Hv136#!","DE-Hv136",,"Library","032410001001","http://www.3wfhannover.de",,"0049 511 1 64 03 21","mailto:info@3wfhannover.de",,,,"52.37751","9.72816","Hausmannstr. 9-10","30159","Hannover","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hannover Dritte Welt Forum",
"Zeitungsgruppe Straubinger Tagblatt, Landshuter Zeitung, Verlagsarchiv",,"http://lobid.org/organisations/DE-Str3#!","DE-Str3",,"Publisher","092630000000",,,"0049 9421 94 01 13","mailto:kontakt@idowa.de",,,,"48.88350","12.57970","Ludwigspl. 30","94315","Straubing","DE","http://purl.org/lobid/libtype#n87","Verlag","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Straubing Tagbl./Landsh.Zeit.",
"Archiv Baumeister im Kunstmuseum Stuttgart",,"http://lobid.org/organisations/DE-Stg279#!","DE-Stg279",,"Archive","081110000000","http://www.kunstmuseum-stuttgart.de",,"0049 711 2 16-19626",,,,,"48.77881","9.17712","Kleiner Schlossplatz 13","70173","Stuttgart","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stuttgart Archiv Baumeister",
"Fraunhofer-Institut für Zelltherapie und Immunologie, Bibliothek",,"http://lobid.org/organisations/DE-L329#!","DE-L329",,"Library","147130000000","http://www.izi.fraunhofer.de/",,"0049 341 3 55 36-9240","mailto:bibliothek@izi.fraunhofer.de",,,,"51.31875","12.39545","Perlickstr. 1","04103","Leipzig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Leipzig FI Zelltherapie Immun.",
"Fliegermuseum Bad Wörishofen",,"http://lobid.org/organisations/DE-MUS-044624#!","DE-MUS-044624",,"Museum","097780116116","https://isil.museum/index.php?t=isil&is=044624",,"0049 171 3 00 20 18",,"86825","Bad Wörishofen","DE","48.01081","10.60199","Kemptener Str. 1","86825","Bad Wörishofen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Wörishofen Fliegermuseum",
"freshpages MHMK Bibliothek Mailand",,"http://lobid.org/organisations/DE-1834m#!","DE-1834m",,"Library",,"http://www.macromedia-fachhochschule.de/",,"0039 0245388 5 10","mailto:library-mil@macromedia.de",,,,"45.46492","9.19918","Via Cerva 24","20122","Milano","IT","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Macromedia Hochschule für Medien und Kommunikation","Hochschule Macromedia, University of Applied Sciences"
"Berlin Cosmopolitan School, Bibliothek",,"http://lobid.org/organisations/DE-2487#!","DE-2487",,"Library","110000000000","http://www.cosmopolitanschool.de/de/bibliothek/",,"0049 30 6 88 33 23-0","mailto:library@cosmopolitanschool.de",,,,"52.52778","13.40660","Rückerstr. 9","10119","Berlin","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BCS","Berlin Cosmopol.School"
