name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Norddeutsches Nah- und Schienenverkehrsarchiv",,"http://lobid.org/organisations/DE-1939#!","DE-1939",,"Archive","010620001001","http://fde-hamburg.de/archiv/startarchiv.html",,"0049 4102 8 91 19 12","mailto:info@fde-hamburg.de",,,,"53.66616","10.22446","Hamburger Str. 118","22926","Ahrensburg","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"FdE-Archiv","Ahrensburg Verkehrsarchiv"
"Archiv der Fürst Donnersmarck-Stiftung zu Berlin",,"http://lobid.org/organisations/DE-4080#!","DE-4080",,"Archive","110000000000","https://www.fdst.de/archiv",,"0049 30 84183954",,,,,"52.48023","13.32559","Mainzer Straße 19","10715","Berlin","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Hirmer Unternehmensarchiv",,"http://lobid.org/organisations/DE-2426#!","DE-2426",,"Archive","091620000000","http://www.hirmer-gruppe.de/",,"0049 89 63 81 94 16",,,,,"48.19204","11.60364","Lilienthalallee 20","80939","München","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Historisches Archiv der BGH Edelstahlwerke GmbH",,"http://lobid.org/organisations/DE-4006#!","DE-4006",,"Archive","146280110110",,,"0049 351 6462132",,"01705","Freital","DE","51.00110","13.64691","Hüttenstr. 1","01705","Freital","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BGH Edelstahlwerke, Historisches Archiv",
"Historisches Archiv des Genossenschaftsverband Bayern e.V.",,"http://lobid.org/organisations/DE-4266#!","DE-4266",,"Archive","091620000000","https://www.gv-bayern.de/verband/unser-netzwerk/historischer-verein.html",,"00Deutschland 89 2868-3408",,,,,"48.14470","11.57258","Türkenstraße 22-24","80333","München","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Historischer Verein bayerischer Genossenschaften e.V.",
"Kemnik GmbH, Kemnik-Archiv",,"http://lobid.org/organisations/DE-Kon8#!","DE-Kon8",,"Archive","083355004043","http://www.kemnik.org",,"0049 7531 2 95 76","mailto:archiv@kemnik.org",,,,"47.65982","9.17598","Dammgasse 8","78462","Konstanz","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Konstanz Kemnik-Archiv",
"Celesio-Konzernarchiv",,"http://lobid.org/organisations/DE-2141#!","DE-2141",,"Archive","081110000000","http://www.celesio.com/de/01_Konzern/Geschichte/Konzernarchiv/",,"0049 711 50 01-00","mailto:CR@celesio.com",,,,"48.81237","9.21550","Celesio AG, Neckartalstraße 155","70376","Stuttgart","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stuttgart Celesio Archiv",
"Stiftung Westfälisches Wirtschaftsarchiv",,"http://lobid.org/organisations/DE-2154#!","DE-2154",,"Archive","059130000000","http://www.archive.nrw.de/wirtschaftsarchive/WWADortmund/wir_ueber_uns/index.php",,"0049 231 54 17-297","mailto:wwado@dortmund.ihk.de",,,,"51.50265","7.48024","Märkische Straße 120","44141","Dortmund","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"WWA","Dortmund WWA"
"Stiftung Niedersächsisches Wirtschaftsarchiv",,"http://lobid.org/organisations/DE-2549#!","DE-2549",,"Archive","031580037037","http://www.ndswa.de",,"0049 5331 93 50","mailto:wolfenbuettel@nla.niedersachsen.de",,,,"52.18205","10.53216","Forstweg 2","38302","Wolfenbüttel","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Wolfenbüttel Wirtschaftsarch.",
"Berlin-Brandenburgisches Wirtschaftsarchiv",,"http://lobid.org/organisations/DE-2751#!","DE-2751",,"Archive","110000000000","http://www.bb-wa.de",,"0049 30 41 19 06 98","mailto:info@bb-wa.de",,,,"52.58377","13.32025","Eichborndamm 167","13403","Berlin","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin-Brandenburgisches Wirtschaftsarchiv e.V.","Berlin Wirtschaftsarchiv"
"Bayerisches Wirtschaftsarchiv",,"http://lobid.org/organisations/DE-2943#!","DE-2943",,"Archive","091620000000",,,"0049 89 51163354","mailto:bwa@muenchen.ihk.de",,,,"48.12456","11.59853","Orleansstr. 10-12","81669","München","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Stiftung Hanseatisches Wirtschaftsarchiv","Hanseatic Business Archives Foundation","http://lobid.org/organisations/DE-4264#!","DE-4264",,"Archive","020000000000","http://www.hanseatisches-wirtschaftsarchiv.de",,"00Deutschland 40 36138-517","mailto:wirtschaftsarchiv@hk24.de","20457","Hamburg","DE","53.55008","9.99083","Adolphsplatz 1","20457","Hamburg","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"SHWA",
"Historisches Archiv Krupp",,"http://lobid.org/organisations/DE-2162#!","DE-2162",,"Archive","051130000000",,,"0049 201 1 88 48 21","mailto:archiv@hak-krupp-stiftung.de",,,,"51.40733","7.00882","Hügel 1","45133","Essen","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Essen Archiv Krupp",
"Dokumentations- und Forschungsstelle der Sozialversicherungsträger, Archiv",,"http://lobid.org/organisations/DE-2306#!","DE-2306",,"Archive","059110000000","http://www.sv-dok.de",,"0049 234 38 84 80 90","mailto:archiv@sv-dok.de",,,,"51.46702","7.20928","Hunscheidtstr. 18","44789","Bochum","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"sv:dok","Bochum Dok.stelle Sozialvers."
"semantics Kommunikationsmanagement GmbH, Archiv",,"http://lobid.org/organisations/DE-2836#!","DE-2836",,"Archive","053340002002","https://visuallibrary.net",,,,,,,"50.76751","6.10928","Viktoriaallee 45","52066","Aachen","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Aachen semantics Archiv",
"Stiftung Kraftwerk Hirschfelde",,"http://lobid.org/organisations/DE-2888#!","DE-2888",,"Archive","146260610610","https://www.industrie-geschichte-lausitz.de",,"0049 3583 7977797","mailto:info@kraftwerk-hirschfelde.de",,,,"50.89577","14.81044","Neustadt 47","02763","Zittau","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
