name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Erzbistum Köln - Referat Katholische öffentliche Büchereien",,"http://lobid.org/organisations/DE-784#!","DE-784","XY742","Organization","053150000000","https://www.erzbistum-koeln.de/kultur_und_bildung/koeb/ueber_uns/fachstelle/",,"0049 221 16 42-3630","mailto:buechereifachstelle@erzbistum-koeln.de",,,,"50.94336","6.95611","Marzellenstr. 32","50668","Köln","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Köln Erzbistum Kath.Büchereien",
"Bischöfliches Generalvikariat, Fachstelle Büchereien",,"http://lobid.org/organisations/DE-793#!","DE-793","XY791","Organization","055150000000","http://www.bistum-muenster.de/index.php?cat_id=15279",,"0049 251 4 95-6062","mailto:buechereien@bistum-muenster.de","48135","Münster","DE","51.96462","7.62285","Rosenstr. 16","48143","Münster","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Münster Kath.Fachstelle",
"Landesbibliothekszentrum Rheinland-Pfalz / Landesbüchereistelle Neustadt",,"http://lobid.org/organisations/DE-1071#!","DE-1071","RP560","Organization","073160000000","https://lbz.rlp.de/de/ueber-uns/standorte/landesbuechereistelle-neustadt/",,"0049 6321 39 15-0","mailto:info.landesbuechereistelle@lbz-rlp.de",,,,"49.35396","8.13148","Lindenstr. 7/11","67433","Neustadt/Weinstraße","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,"Neustadt/Weinstr. LandesBüSt",
"Landesverwaltungsamt, Referat 501 Kultur, Landesfachstelle für öffentliche Bibliotheken",,"http://lobid.org/organisations/DE-Ha162#!","DE-Ha162","XY389","Organization","150020000000","http://www.lvwa.sachsen-anhalt.de/das-lvwa/bildung-kultur/landesfachstelle-fuer-oeffentliche-bibliotheken/",,"0049 345 5 14-3544",,,,,"51.47489","11.98689","Ernst-Kamieth-Str. 2","06112","Halle/Saale","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,"Halle/S. Landesfachstelle öffB",
"Institut für Volkskunde der Kommission für bayerische Landesgeschichte bei der Bayerischen Akademie der Wissenschaften",,"http://lobid.org/organisations/DE-M473#!","DE-M473","BJ798","Organization","091620000000","http://www.kbl.badw.de/ifv/ifv.htm",,"0049 89 5 15 56 13","mailto:post@volkskunde.badw.de",,,,"48.14396","11.56840","Barer Str. 13","80333","München","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"München Inst.Volkskunde",
"Zeitschriftendatenbank (ZDB)",,"http://lobid.org/organisations/DE-600#!","DE-600",,"Organization","110000000000","https://www.zeitschriftendatenbank.de",,"0049 30 2 66-434444","mailto:zdb-hotline@sbb.spk-berlin.de","10117","Berlin","DE","52.51822","13.39151","Unter den Linden 8","10117","Berlin","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin ZDB",
"Stiftung Frauen-Literatur-Forschung e.V.",,"http://lobid.org/organisations/DE-Bre15#!","DE-Bre15",,"Organization","040110000000","http://www.dasind.uni-bremen.de/",,"0049 421 21 86 82 54","mailto:dasind@uni-bremen.de","28359","Bremen","DE","53.07018","8.82900","Prangenstraße 88","28203","Bremen","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bremen Frauen-Lit.-Forschung",
"Forschungsstelle für Personalschriften an der Philipps-Universität Marburg",,"http://lobid.org/organisations/DE-Mb108#!","DE-Mb108",,"Organization","065340014014","http://www.personalschriften.de",,"0049 6421 28-23162","mailto:personalschriften@staff.uni-marburg.de",,,,"50.81276","8.77533","Biegenstraße 36","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Marburg FSt Personalschr.",
"Heimatverein Stößen",,"http://lobid.org/organisations/DE-Sts2#!","DE-Sts2",,"Organization","150845054470",,,"0049 3445 2 10 06",,,,,"51.11444","11.92051","Schulstr. 6","06667","Stößen","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Stößen Heimatverein",
"Heimatverein Teuchern",,"http://lobid.org/organisations/DE-Teu1#!","DE-Teu1",,"Organization","150840490490","http://www.heimatverein-teuchern.de/",,"0049 34443 2 17 11","mailto:info@heimatverein-teuchern.de",,,,"51.12601","12.02343","Borkener Str. 7","06682","Teuchern","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Teuchern Heimatverein",
"Deutsches Dokumentationszentrum für Kunstgeschichte - Bildarchiv Foto Marburg",,"http://lobid.org/organisations/DE-Mb112#!","DE-Mb112",,"Organization","065340014014","http://www.fotomarburg.de/",,"0049 6421 2 82 36 00","mailto:bildarchiv@fotomarburg.de",,,,"50.81017","8.77470","Biegenstr. 11","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Marburg Kunstgesch.Bildarchiv",
"LWL-Denkmalpflege, Landschafts- und Baukultur",,"http://lobid.org/organisations/DE-1929#!","DE-1929",,"Organization","055150000000","http://www.lwl-dlbw.de",,"0049 251 5 91 40 36","mailto:dlbw@lwl.org",,,,"51.96223","7.63201","Freiherr-vom-Stein-Platz 1","48147","Münster","DE","http://purl.org/lobid/libtype#n82","Einrichtung der Denkmalpflege","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Landschaftsverband Westfalen-Lippe (LWL)","Münster LWL - DLBW"
"NEWBOOKS Services GbR",,"http://lobid.org/organisations/DE-1969#!","DE-1969",,"Organization","053150000000","http://www.newbooks-services.com/",,"0049 221 2 72 29 91-0","mailto:info@newbooks-services.com",,,,"50.93457","6.96013","Am Malzbüchel 6-8","50667","Köln","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Köln NEWBOOKS Services",
"Propylaeum - Fachinformationsdienst Altertumswissenschaften",,"http://lobid.org/organisations/DE-1990#!","DE-1990",,"Organization","082210000000","http://www.propylaeum.de/",,,"mailto:fid-altertum@ub.uni-heidelberg.de",,,,"49.40974","8.70591","Plöck 107-109","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"Propylaeum - Virtuelle Fachbibliothek Altertumswissenschaften (früherer Name)","Heidelberg Propylaeum"
"Arbeitsgemeinschaft Niedersächsischer Behördenbibliotheken",,"http://lobid.org/organisations/DE-616#!","DE-616",,"Organization","032410001001","https://ahbbib.wordpress.com/",,"0049 511 1 20-22 15",,,,,"52.37112","9.72971","c/o Nieders. Ministerium für Ernährung, Landwirtschaft und Verbraucherschutz, Calenberger Str. 2","30169","Hannover","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n02","Land",,,"Hannover ANB",
"LVR-Institut für Landeskunde und Regionalgeschichte",,"http://lobid.org/organisations/DE-2086#!","DE-2086",,"Organization","053140000000","http://www.rheinische-landeskunde.lvr.de/",,"0040 228 98 34-0","mailto:rheinische-landeskunde@lvr.de",,,,"50.73141","7.08146","Endenicher Str. 133","53115","Bonn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Bonn LVR-ILR",
"Universitätsbibliothek Johann Christian Senckenberg Frankfurt am Main, Transportzentrum Hessen",,"http://lobid.org/organisations/DE-620#!","DE-620",,"Organization","064120000000",,,"0049 69 7 98-39202","mailto:fernleihe@ub.uni-frankfurt.de",,,,"50.12043","8.65292","Bockenheimer Landstr. 134-138","60325","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Frankfurt/M UB/TransportZ HES",
"Deutsche Historische Bibliografie","Bibliography of German History","http://lobid.org/organisations/DE-2277#!","DE-2277",,"Organization","091620000000","https://www.historicum.net/dhb",,"0049 89 2 86 38-2604","mailto:dhb.redaktion@bsb-muenchen.de",,,,"48.14751","11.58015","c/o Bayerische Staatsbibliothek, Ludwigstr. 16","80539","München","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal",,,,,"Berlin-Brandenburgische Akademie der Wissenschaften / Jahresberichte für deutsche Geschichte (Vorgänger)","DHB"
"Niedersächsisches Landesamt für Denkmalpflege",,"http://lobid.org/organisations/DE-2299#!","DE-2299",,"Organization","032410001001","http://www.denkmalpflege.niedersachsen.de/portal/live.php?navigation_id=12607&_psmand=45",,"0049 511 9 25 50","mailto:denkmalpflege@nld.niedersachsen.de",,,,"52.37595","9.75388","Scharnhorststr. 1","30175","Hannover","DE","http://purl.org/lobid/libtype#n82","Einrichtung der Denkmalpflege","http://purl.org/lobid/fundertype#n02","Land",,,"NLD","Hannover NLD"
"RISM","International Inventory of Musical Sources","http://lobid.org/organisations/DE-633#!","DE-633",,"Organization","064120000000","https://rism.info",,"0049 69 70 62 31","mailto:Contact@RISM.info","60325","Frankfurt/Main","DE","50.11845","8.65002","Mertonstr.","60325","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n96","Verbundsystem/ -kataloge","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Internationales Quellenlexikon der Musik","Répertoire International des Sources Musicales"
