name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"International School of Stuttgart, Bibliothek",,"http://lobid.org/organisations/DE-1818#!","DE-1818",,"Library","081110000000","http://www.international-school-stuttgart.de/pages/sitepage.cfm?page=150701",,"0049 711 76 96 00-7085","mailto:support@issev.de",,,,"48.73636","9.16273","Sigmaringer Str. 257","70597","Stuttgart","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"ISS - Internationale Schule Stuttgart","Stuttgart ISS"
"Bibliothek des Zentralinstituts und Museums für Sepulkralkultur",,"http://lobid.org/organisations/DE-Ks18#!","DE-Ks18",,"Library","066110000000","http://www.sepulkralmuseum.de",,"0049 561 9 18 93-21","mailto:bibliothek@sepulkralmuseum.de",,,,"51.30908","9.48786","Weinbergstr. 25-27","34117","Kassel","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kassel Inst.Sepulkralkult.",
"Bauhaus-Archiv - Museum für Gestaltung, Archiv und Bibliothek",,"http://lobid.org/organisations/DE-B1575#!","DE-B1575","DY356","Library","110000000000","http://www.bauhaus.de",,"0049 30 25 40 02 0",,,,,"52.50634","13.35383","Klingelhöferstr. 14","10785","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin BauhausArchiv Gestalt.",
"Leibniz-Institut für Deutsche Sprache (IDS), Bibliothek",,"http://lobid.org/organisations/DE-Mh39#!","DE-Mh39",,"Library","082220000000","http://www.ids-mannheim.de",,"0049 621 15 81-161","mailto:bibliothek@ids-mannheim.de",,,,"49.48829","8.47186","R 5, 6-13","68161","Mannheim","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Mannheim IDS WGL",
"Archiv der deutschen Frauenbewegung, Archiv","Archive of the German Women's Movement","http://lobid.org/organisations/DE-2212#!","DE-2212",,"Archive","066110000000","http://www.addf-kassel.de",,"0049 561 9 89 36 70","mailto:info@addf-kassel.de",,,,"51.32599","9.50349","Gottschalkstr. 57","34127","Kassel","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kassel Archiv Frauenbewegung",
"Leibniz-Zentrum Moderner Orient, Bibliothek, Geisteswissenschaftliche Zentren Berlin e.V.",,"http://lobid.org/organisations/DE-B2138#!","DE-B2138","EX448","Library","110000000000","http://www.zmo.de/biblio/main.htm",,"0049 30 8 03 07-107","mailto:bibliothek@zmo.de",,,,"52.42807","13.20232","Kirchweg 33","14129","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"ZMO","Berlin Zentrum Modern. Orient"
"Fliedner Kulturstiftung, Bibliothek",,"http://lobid.org/organisations/DE-Due48#!","DE-Due48","CZ926","Library","051110000000","http://www.fliedner-kulturstiftung.de",,"0049 211 5 66 73-780","mailto:info@fliedner-kulturstiftung.de",,,,"51.30007","6.74497","Zeppenheimer Weg 20","40489","Düsseldorf","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Düsseldorf Frauendiakonie",
"Eutiner Landesbibliothek",,"http://lobid.org/organisations/DE-138#!","DE-138","AD138","Library","010550012012","http://www.lb-eutin.de",,"0049 4521 78 87 70","mailto:info@lb-eutin.de",,,,"54.13736","10.61822","Schloßpl. 4","23701","Eutin","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Eutin LB",
"Volkshochschule (VHS) Emden e.V., Abteilung Stadtbücherei",,"http://lobid.org/organisations/DE-225#!","DE-225","AC225","Library","034020000000",,,"0049 4921 91 55 66","mailto:stadtbuecherei@vhs-emden.de",,,,"53.36957","7.20503","An der Berufsschule 3","26721","Emden","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Emden VHS/StB",
"Bibliothek der Dr.-Hanns-Simon-Stiftung",,"http://lobid.org/organisations/DE-942#!","DE-942","GM110","Library","072320018018","http://www.haus-beda.de",,"0049 6561 96 45-13","mailto:bibliothek@haus-beda.de",,,,"49.97116","6.52001","Brodenheckstr. 13/15","54634","Bitburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bitburg StB",
"Technische Hochschule Georg Agricola, Hochschulbibliothek",,"http://lobid.org/organisations/DE-Bm1#!","DE-Bm1","CZ112","Library","059110000000","https://www.thga.de/die-th/zentrale-einrichtungen/medienzentrum/bibliothek/",,"0049 234 9 68-3216, -3250 und -3385","mailto:Bibliothek@thga.de","44727","Bochum","DE","51.48813","7.21353","Herner Str. 45","44787","Bochum","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bochum TH",
"Historischer Verein für Niedersachsen, Bibliothek",,"http://lobid.org/organisations/DE-Hv3#!","DE-Hv3","DB419","Library","032410001001","http://www.historischer-verein-niedersachsen.de",,"0049 511 1 20-6613","mailto:Hist.Verein@nla.niedersachsen.de",,,,"52.36964","9.73041","Am Archiv 1","30169","Hannover","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hannover Histor. Verein",
"Deutsche Blinden-Bibliothek, Emil-Krückmann-Bücherei(EKB)",,"http://lobid.org/organisations/DE-Mb74#!","DE-Mb74","DC436","Library","065340014014","http://www.blista.de",,"0049 6421 6 06-237","mailto:ekb@blista.de","35001","Marburg/Lahn","DE","50.81559","8.76114","Am Schlag 8/10","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Marburg EKB",
"Stadtbibliothek der FVG Riesa mbH",,"http://lobid.org/organisations/DE-Rs6#!","DE-Rs6","WB344","Library","146270230230","http://www.haus-am-poppitzer-platz-riesa.de/",,"0049 3525 73 21 02","mailto:info@stadtbibliothek-riesa.de",,,,"51.29876","13.31603","Poppitzer Platz 3","01589","Riesa","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Riesa StB",
"DFF - Deutsches Filminstitut & Filmmuseum, Bibliothek",,"http://lobid.org/organisations/DE-Wi17#!","DE-Wi17","DD854","Library","064120000000","https://www.dff.film/",,"0049 69 96 12 20-430","mailto:bibliothek@deutsches-filminstitut.de",,,,"50.13122","8.68316","c/o Deutsche Nationalbibliothek, Adickesallee 1","60322","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Frankfurt/Main DFF",
"K. G. Saur Verlag GmbH & Co. KG, Redaktion 'Allgemeines Künstlerlexikon', Bibliothek",,"http://lobid.org/organisations/DE-L27#!","DE-L27","EG538","Library","147130000000",,,"0049 341 49 96-185","mailto:akl@degruyter.com",,,,"51.34041","12.37939","Ritterstr. 9-13","04109","Leipzig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Leipzig K. G. Saur Verl.",
"Beethoven-Haus Bonn, Bibliothek",,"http://lobid.org/organisations/DE-Bo59#!","DE-Bo59","BZ209","Library","053140000000","http://www.beethoven-haus-bonn.de",,"0049 228 9 81 75-13","mailto:bibliothek@beethoven-haus-bonn.de","53070","Bonn","DE","50.73690","7.10120","Bonngasse 24-26","53111","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bonn Beethoven-Haus",
"Fachhochschulbibliothek Kärnten   ",,"http://lobid.org/organisations/DBS-AT952#!",,"AT952","Library",,"http://www.fh-kaernten.at/ueber-die-fh/organisation/servicebereiche/bibliothek-fhb",,,,,,,"46.61125000","13.88327000","Europastr. 4","9524","Villach","AT","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Bibliothek der Hochschulrektorenkonferenz","Library of the German Rectors' Conference","http://lobid.org/organisations/DE-2524#!","DE-2524","DZ555","Library","053140000000","https://www.hrk.de/hrk/bibliothek/",,"0049 228 8 87-155","mailto:bibliothek@hrk.de",,,,"50.69892","7.15147","Ahrstr. 39","53129","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"HRK","Hochschulrektorenkonferenz"
"Historisches Archiv des Caritasverbands der Erzdiözese München und Freising e.V.",,"http://lobid.org/organisations/DE-4257#!","DE-4257",,"Archive","091620000000","https://der-caritasverband.caritas-nah-am-naechsten.de/de/historisches-archiv",,,"mailto:archiv@caritasmuenchen.org",,,,"48.14202","11.55967","Hirtenstr. 4","80335","München","DE","http://purl.org/lobid/libtype#n53","Archiv (kirchlich)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hist. Archiv des DiCV München und Freising e.V.",
