name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Bundesanstalt für Gewässerkunde, Bibliothek",,"http://lobid.org/organisations/DE-Kob2#!","DE-Kob2","DB961","Library","071110000000","http://www.bafg.de/",,"0049 261 13 06-5324","mailto:Bibliothek@bafg.de","56002","Koblenz","DE","50.35385","7.59824","Am Mainzer Tor 1","56068","Koblenz","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"BfG","Koblenz BA Gewässerkunde"
"Muzeum Górnoslaskie, Biblioteka",,"http://lobid.org/organisations/ZDB-PL-100#!","ZDB-PL-100",,"Library",,"http://www.muzeum.bytom.pl",,"0048 32 2 81 34 01","mailto:biblioteka@muzeum.bytom.pl",,,,"50.34935","18.92587","pl. Jana III Sobieskiego 2","41-902","Bytom","PL","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n13","Ausländische Trägerschaft",,,"Oberschlesisches Museum Beuthen, Bibliothek","Bytom MGB"
"Stiftung Preußische Schlösser und Gärten Berlin-Brandenburg / DIZ, Bibliothek",,"http://lobid.org/organisations/DE-Po86#!","DE-Po86",,"Library","120540000000","http://www.spsg.de/forschung-sammlungen/bibliothek-fotothek-archive/bibliothek/",,"0049 331 9 69 43 85","mailto:bibliothek@spsg.de","14471","Potsdam","DE","52.39866","13.04256","Zimmerstr. 10-11","14471","Potsdam","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"SPSG Bibliothek","Potsdam SPSG DIZ-Bibliothek"
"Stadtbücherei Baunatal",,"http://lobid.org/organisations/DE-1918#!","DE-1918","LD364","Library","066330003003","http://www.baunatal.de/de/Sport-und-Freizeit/Stadtbuecherei/Uebersicht.php",,"0049 561 4 99 21 23","mailto:buecherei@stadt-baunatal.de",,,,"51.25394","9.41481","Marktpl. 14","34225","Baunatal","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Baunatal StB",
"Evangelisches Zentralarchiv, Bibliothek",,"http://lobid.org/organisations/DE-B1598#!","DE-B1598","DD519","Library","110000000000","http://www.ezab.de/bibliothek.html",,"0049 30 22 50 45 51","mailto:archiv@ezab.de",,,,"52.50517","13.42441","Bethaniendamm 29","10997","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,"Berlin Ev. Zentralarchiv",
"Bibliothek der Hochschule Mainz, Obergeschoss",,"http://lobid.org/organisations/DE-1053-1#!","DE-1053-1",,"Library","073150000000","https://www.hs-mainz.de/services/bibliothek/index.html",,"0049 6131 6 28-6220","mailto:bibliothek@hs-mainz.de",,,,"49.98826","8.22662","Lucy-Hillebrand-Str. 2","55128","Mainz","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Standort Campus","Mainz HS OG"
"Weltkulturen Museum, Bibliothek",,"http://lobid.org/organisations/DE-1971#!","DE-1971",,"Library","064120000000","http://www.weltkulturenmuseum.de",,"0049 69 2 12-45277","mailto:bibliothek.weltkulturen@stadt-frankfurt.de",,,,"50.10577","8.67920","Schaumainkai 35","60594","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Museum der Weltkulturen, Bibliothek","Frankfurt/M Weltkulturen MusB"
"Museum für Kommunikation Frankfurt, Bibliothek",,"http://lobid.org/organisations/DE-1978#!","DE-1978","DE135","Library","064120000000","http://www.mfk-frankfurt.de",,"0049 69 60 60-371","mailto:bibliothek@mspt.de",,,,"50.10406","8.67617","Schaumainkai 53","60596","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Frankfurt/M Mus.Kommunikation",
"Universitätsbibliothek Kiel, Fachbibliothek am Kunsthistorischen Institut",,"http://lobid.org/organisations/DE-8-44#!","DE-8-44",,"Library","010020000000","https://www.ub.uni-kiel.de/de/bibliotheken-standorte/fachbibliotheken/philosophische-fakultaet/fachbibliothek-am-kunsthistorischen-institut",,"0049 431 8 80-4639","mailto:fb.kunsthist@ub.uni-kiel.de",,,,"54.33976","10.12514","Wilhelm-Seelig-Platz 2","24118","Kiel","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Kiel UB FB Kunstgeschichte",
"Stadtbibliothek Ditzingen",,"http://lobid.org/organisations/DE-2022#!","DE-2022","LA181","Library","081180011011","http://www.bibliothek-ditzingen.de",,"0049 7156 16 43 20","mailto:stadtbibliothek@ditzingen.de",,,,"48.82877","9.06678","Am Laien 3","71254","Ditzingen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ditzingen StB",
"Universitätsbibliothek Kiel, Fachbibliothek am Institut für Klassische Altertumskunde",,"http://lobid.org/organisations/DE-8-50#!","DE-8-50",,"Library","010020000000","https://www.ub.uni-kiel.de/de/bibliotheken-standorte/fachbibliotheken/philosophische-fakultaet/fachbibliothek-am-institut-fuer-klassische-altertumskunde?searchterm=8%2F50",,"0049 431 8 80-2471","mailto:fb.klass-altertum@ub.uni-kiel.de",,,,"54.34526","10.11192","Leibnizstr. 8","24118","Kiel","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Kiel UB FB Klass. Altertum",
"Universitätsbibliothek Kiel, Handapparat Graduiertenschule",,"http://lobid.org/organisations/DE-8-591#!","DE-8-591",,"Library","010020000000","http://www.ub.uni-kiel.de/ueber/oeffnungszeiten/fach/phil/geistwiss/ur.html",,"0049 431 8 80-2336","mailto:fb.urgeschichte@ub.uni-kiel.de",,,,"54.34544","10.10947","Leibnizstr. 3","24118","Kiel","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Kiel UB Handapp.Graduiertensch",
"Stadtbücherei Schorndorf",,"http://lobid.org/organisations/DE-2030#!","DE-2030","KR260","Library","081195003067","http://www.stadtbuecherei-schorndorf.de",,"0049 7181 6 02-408","mailto:stadtbuecherei@schorndorf.de",,,,"48.80601","9.53331","Augustenstr. 4","73614","Schorndorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Schorndorf StB",
"Stadtbücherei Wendlingen am Neckar",,"http://lobid.org/organisations/DE-2040#!","DE-2040","GW960","Library","081165009071","http://www.wendlingen.de/stadtbuecherei",,"0049 7024 9 43-249","mailto:stadtbuecherei@wendlingen.de",,,,"48.67178","9.37932","Am Marktplatz 8","73240","Wendlingen/Neckar","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Wendlingen/Neckar StB",
"Deutsches Historisches Institut Washington, Bibliothek",,"http://lobid.org/organisations/DE-Y8#!","DE-Y8",,"Library",,"http://www.ghi-dc.org",,"001 202 3 87 33 55","mailto:library@ghi-dc.org",,,,"38.91173","-77.04120","1607 New Hampshire Ave NW","20009","Washington","US","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"DHI","Washington DHI"
"Stadtbücherei Oberndorf a.N.",,"http://lobid.org/organisations/DE-2096#!","DE-2096","JL517","Library","083255002045","https://wwwopac.rz-kiru.de/oberndorf/index.asp",,"0049 7423 77 11 70","mailto:stadtbuecherei@oberndorf.de",,,,"48.29059","8.57533","Klosterstr. 14","78727","Oberndorf/Neckar","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Oberndorf/Neckar StB",
"Leibniz-Institut für Wirtschaftsforschung Halle, Bibliothek","Halle Institute for Economic Research - Member of the Leibniz Association","http://lobid.org/organisations/DE-2173#!","DE-2173",,"Library","150020000000","http://www.iwh-halle.de/ueber-das-iwh/bibliothek/uebersicht-kontakt-und-oeffnungszeiten/",,"0049 345 77 53-731","mailto:bibl@iwh-halle.de",,,,"51.48098","11.97145","Kleine Märkerstraße 8","06108","Halle/Saale","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"IWH","Halle/S IWH"
"Museum Schnütgen, Bibliothek",,"http://lobid.org/organisations/DE-2192#!","DE-2192","DF206","Library","053150000000",,,"0049 221 3 13 68","mailto:museum.schnuetgen@stadt-koeln.de","50676","Köln","DE","50.93528","6.94956","Cäcilienstr. 29-33","50667","Köln","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Köln Mus. Schnütgen Bibl.",
"Archiv der deutschen Frauenbewegung, Archiv","Archive of the German Women's Movement","http://lobid.org/organisations/DE-2212#!","DE-2212",,"Archive","066110000000","http://www.addf-kassel.de",,"0049 561 9 89 36 70","mailto:info@addf-kassel.de",,,,"51.32599","9.50349","Gottschalkstr. 57","34127","Kassel","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kassel Archiv Frauenbewegung",
"Gemeindebücherei Allersberg",,"http://lobid.org/organisations/DE-2307#!","DE-2307","JA996","Library","095760113113","http://allersberg.de/index.php?id=610",,"0049 9176 5 09 80","mailto:buecherei@allersberg.de","90584","Allersberg","DE","49.25159","11.24079","Bahnhofstr. 14","90584","Allersberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Allersberg StB",
