name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Fahrbücherei Landkreis Cuxhaven",,"http://lobid.org/organisations/DE-1186#!","DE-1186","LD066","Library","033520011011","http://www.landkreis-cuxhaven.de/index.phtml?mNavID=1779.12.1&sNavID=1779.48&La=1",,"0049 4721 66 21 49","mailto:Fahrbuecherei@Landkreis-Cuxhaven.de",,,,"53.86570","8.67792","Vincent-Lübeck-Str. 2","27474","Cuxhaven","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,"Cuxhaven Krs.Fahrbibl.",
"Fahrbücherei 12 im Kreis Segeberg",,"http://lobid.org/organisations/DE-2982#!","DE-2982","GU700","Library","010600063063","https://www.fahrbuecherei12.de/",,"0049 40 5227633","mailto:info@fahrbuecherei12.de",,,,"53.73140","9.99374","Pestalozzistr. 3","22844","Norderstedt","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Nordersted KrsFB 12",
"Fahrbücherei 15 im Kreis Segeberg",,"http://lobid.org/organisations/DE-2985#!","DE-2985","GJ704","Library","010600092092","https://www.fahrbuecherei15.de/",,"0049 4554 5536","mailto:info@fahrbuecherei15.de",,,,"53.96063","10.23684","Holsteinstr. 14","23812","Wahlstedt","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Wahlstedt KrsFB 15",
"Kreisfahrbücherei Dillingen/Do.",,"http://lobid.org/organisations/DE-2406#!","DE-2406","LE411","Library","097735718182",,,"0049 8272 26 84","mailto:fahrbuch@bndlg.de",,,,"48.56231","10.67960","Landrat-Anton-Rauch-Platz 2","86637","Wertingen","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,"Wertingen KrsFB",
"Fahrbücherei 3 im Kreis Steinburg",,"http://lobid.org/organisations/DE-2973#!","DE-2973","LB641","Library",,"https://www.fahrbuecherei3.de/index.php",,"0049 4821 71150","mailto:info@fahrbuecherei3.de",,,,"53.95352","9.49133","Lise-Meitner-Str. 10","25524","Itzehoe","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Itzehoe KrsFB 3",
"Fahrbücherei 5 im Kreis Nordfriesland",,"http://lobid.org/organisations/DE-2975#!","DE-2975","LH941","Library",,"https://www.fahrbuecherei5.de/index.php",,"0049 4841 2192","mailto:info@fahrbuecherei5.de",,,,"54.49810","9.07932","Otto-Hahn-Str. 37","25813","Husum","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Husum KrsFB 5",
"Fahrbücherei Landkreis Celle",,"http://lobid.org/organisations/DE-719#!","DE-719","HY585","Library","03351009","http://www.kfb-celle.de",,"0049 5142 16 20","mailto:info@kfb-celle.de",,,,"52.73369","10.23120","Rebberlaher Str. 3 a","29348","Eschede","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,"Eschede KrsFB",
"Fahrbücherei 8 im Kreis Rendsburg-Eckernförde",,"http://lobid.org/organisations/DE-2978#!","DE-2978","GC453","Library","010585893012","https://www.fahrbuecherei8.de/",,"0049 4351 5657","mailto:info@fahrbuecherei8.de",,,,"54.49829","9.83562","Selbarg 2","24360","Barkelsby","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Barkelsby KrsFB 8",
"Fahrbücherei 11 im Kreis Storman",,"http://lobid.org/organisations/DE-2981#!","DE-2981","GU542","Library",,"https://www.fahrbuecherei11.de/",,"0049 4532 2769762","mailto:info@fahrbuecherei11.de",,,,"53.76339","10.19878","Kopperschmidt 9","23863","Bargfeld-Stegen","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Bargfeld-Stegen KrsFB 11",
"Fahrbücherei 13 im Kreis Dithmarschen",,"http://lobid.org/organisations/DE-2983#!","DE-2983","GY348","Library",,"https://www.fahrbuecherei13.de/",,"0049 481 2499","mailto:info@fahrbuecherei13.de",,,,"54.20420","9.09791","Halligweg 8","25746","Heide","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Heide KrsFB 13",
"Fahrbücherei 7 im Kreis Schleswig-Flensburg",,"http://lobid.org/organisations/DE-2977#!","DE-2977","LB690","Library",,"https://www.fahrbuecherei7.de/",,"0049 4638 210480","mailto:info@fahrbuecherei7.de",,,,"54.67152","9.39844","Boschstr. 9","24963","Tarp","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Tarp KesFB 7",
"Kreisfahrbücherei Paderborn",,"http://lobid.org/organisations/DE-767#!","DE-767","KP214","Library","057740016016","http://www.kreis-paderborn.org/kreis_paderborn/aemter/41/kreisfahrbuecherei/kreisfahrbuecherei.php",,"0049 2951 9 70-223","mailto:fb41@kreis-paderborn.de",,,,"51.55714","8.56144","Lindenstr. 12","33142","Büren","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n03","Kreis",,,"Büren KrsFB",
"Fahrbücherei 2 im Kreis Rendsburg-Eckernförde",,"http://lobid.org/organisations/DE-2972#!","DE-2972","GY336","Library",,"https://www.fahrbuecherei2.de",,"0049 4331 125425","mailto:info@fahrbuecherei2.de",,,,"54.29604","9.66594","Wrangelstr. 1","24768","Rendsburg","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Rendsburg KrsFB 2",
"Fahrbücherei 6 im Kreis Kreis Schleswig-Flensburg",,"http://lobid.org/organisations/DE-2976#!","DE-2976","LH978","Library",,"https://www.fahrbuecherei6.de/",,"0049 4638 210476","mailto:info@fahrbuecherei6.de",,,,"54.67152","9.39844","Boschstr. 9","24963","Tarp","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Tarp KrsFB 6",
"Fahrbücherei 9 im Kreis Plön",,"http://lobid.org/organisations/DE-2979#!","DE-2979","GD755","Library",,"https://www.fahrbuecherei9.de/",,"0049 4342 5981","mailto:info@fahrbuecherei9.de",,,,"54.23350","10.27794","Gasstr. 5","24211","Preetz","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Preetz KrsFB 9",
"Fahrbücherei 10 im Kreis Plön",,"http://lobid.org/organisations/DE-2980#!","DE-2980","GD756","Library",,"https://www.fahrbuecherei10.de/",,"0049 4342 5981","mailto:info@fahrbuecherei10.de",,,,"54.23350","10.27794","Gasstr. 5","24211","Preetz","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Preetz KrsFB 10",
"Fahrbücherei 14 Kreis Ostholstein",,"http://lobid.org/organisations/DE-2984#!","DE-2984","GY324","Library",,"https://www.fahrbuecherei14.de/",,"0049 4521 71651","mailto:info@fahrbuecherei14.de",,,,"54.13857","10.60414","Waldstr. 13","23701","Eutin","DE","http://purl.org/lobid/libtype#n39","Fahrbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Eutin KrsFB 14",
