name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Stadt Ulm, Museum Ulm, HfG Archiv",,"http://lobid.org/organisations/DE-954#!","DE-954","BK055","Archive","084210000000","http://www.hfg-archiv.ulm.de",,"0049 731 1 61-4370 bis -4372","mailto:hfg-archiv@ulm.de",,,,"48.38143","9.94868","Am Hochsträss 8","89081","Ulm","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ulm Ulmer Mus.",
"Stadtarchiv Darmstadt",,"http://lobid.org/organisations/DE-Ds124#!","DE-Ds124","DL083","Archive","064110000000","http://www.stadtarchiv.darmstadt.de/",,"0049 6151 16-21766","mailto:stadtarchiv@darmstadt.de",,,,"49.89720","8.68090","Karolinenpl. 3","64289","Darmstadt","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Darmstadt Stadtarchiv",
"Landeshauptstadt Kiel, Stadtarchiv",,"http://lobid.org/organisations/DE-476#!","DE-476","BE987","Archive","010020000000","http://www.stadtarchiv-kiel.de",,"0049 431 9 01-3422","mailto:stadtarchiv@kiel.de",,,,"54.32225","10.13265","Fleethörn 9","24103","Kiel","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"StadtAKiel","Kiel Stadtarchiv"
"Stadtarchiv Homburg",,"http://lobid.org/organisations/DE-Hom1#!","DE-Hom1",,"Archive","100450114114","http://www.stadtarchiv-homburg.de/",,"0049 6841 99 46 25","mailto:stadtarchiv@homburg.de","66407","Homburg/Saar","DE","49.32176","7.33450","Kaiserstraße 41","66424","Homburg/Saar","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Homburg/Saar Stadtarchiv",
"Stadtarchiv Fürstenfeldbruck",,"http://lobid.org/organisations/DE-Ffb1#!","DE-Ffb1",,"Archive","091790121121","http://www.fuerstenfeldbruck.de/ffb/web.nsf/id/pa_stadtarchiv.html",,"0049 8141 53 59-973","mailto:stadtarchiv@fuerstenfeldbruck.de","82256","Fürstenfeldbruck","DE","48.17863","11.25998","Theresianumweg 1","82256","Fürstenfeldbruck","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Fürstenfeldbruck Stadtarchiv",
"Stadtarchiv Landsberg am Lech",,"http://lobid.org/organisations/DE-Lag2#!","DE-Lag2",,"Archive","091810130130","http://www.stadtarchiv-landsberg.de",,"0049 8191 1 28-566","mailto:stadtarchiv@landsberg.de",,,,"48.08161","11.69135","Lechstr. 132 1/2","86899","Landsberg/Lech","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Landsberg/Lech Stadtarchiv",
"Stadtarchiv Laufen",,"http://lobid.org/organisations/DE-Lfn2#!","DE-Lfn2",,"Archive","091720122122","https://www.stadtlaufen.de/",,"0049 8682 89 87-0","mailto:info@stadtlaufen.de",,,,"47.93600","12.93600","Rathauspl. 1","83410","Laufen/Salzach","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Laufen Stadtarchiv",
"Stadtarchiv Schrobenhausen",,"http://lobid.org/organisations/DE-Schr1#!","DE-Schr1",,"Archive","091850158158","http://www.schrobenhausen.de/",,"0049 8252 90-246","mailto:stadtarchiv@schrobenhausen.de",,,,"48.56680","11.25820","Lenbachpl. 18","86529","Schrobenhausen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Schrobenhausen Stadtarchiv",
"Stadtarchiv Wolfratshausen",,"http://lobid.org/organisations/DE-Wof1#!","DE-Wof1",,"Archive","091730147147","http://www.wolfratshausen.de/rathaus/stadtarchiv/",,"0049 8171 7 66 50","mailto:info@stadtarchiv.wolfratshausen.de",,,,"47.91490","11.41919","Loisach-Ufer 1","82515","Wolfratshausen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Wolfratshausen Stadtarchiv",
"Stadtarchiv Neusäß",,"http://lobid.org/organisations/DE-Nes1#!","DE-Nes1",,"Archive","097720184184","http://www.neusaess.de/de/Unsere-Stadt/Historisches/Stadtarchiv",,"0049 821 46 06-155","mailto:archiv@neusaess.de",,,,"48.39347","10.83545","Hauptstr. 28","86356","Neusäß","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Neusäß Stadtarchiv",
"Stadtarchiv Wemding",,"http://lobid.org/organisations/DE-Wem1#!","DE-Wem1",,"Archive","097795723228",,,"0049 9092 96 90-0","mailto:stadtarchiv@wemding.de",,,,"48.87457","10.72401","Marktplatz 3","86650","Wemding","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Wemding Stadtarchiv",
"Stadtarchiv Leutershausen",,"http://lobid.org/organisations/DE-Leu1#!","DE-Leu1",,"Archive","095710174174","http://www.leutershausen.de/",,"0049 9823 9 51-0","mailto:stadt@leutershausen.de",,,,"49.30004","10.40759","Am Markt 1-3","91578","Leutershausen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Leutershausen Stadtarchiv",
"Stadtarchiv Spalt",,"http://lobid.org/organisations/DE-Spa1#!","DE-Spa1",,"Archive","095760147147","http://www.spalt.de/",,"0049 9175 7 96 50","mailto:info@spalt.de",,,,"49.17567","10.92661","Herrengasse 10","91174","Spalt","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Spalt Stadtarchiv",
"Stadtarchiv Bad Königshofen",,"http://lobid.org/organisations/DE-Koeh1#!","DE-Koeh1",,"Archive","096730141141","http://www.vgbadkoenigshofen.rhoen-saale.net/internet/index.php",,"0049 9761 4 09-0","mailto:info@bad-koenigshofen.de",,,,"50.29896","10.46761","Marktplatz 2","97632","Bad Königshofen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bad Königshofen Stadtarchiv",
"Stadtarchiv Obernburg",,"http://lobid.org/organisations/DE-Obn1#!","DE-Obn1",,"Archive","096760145145","http://www.obernburg.de/",,"0049 6022 61 91-40","mailto:mail@obernburg.de",,,,"49.84232","9.14803","Römerstr. 62-64","63785","Obernburg","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Obernburg Stadtarchiv",
"Stadtarchiv Ostheim",,"http://lobid.org/organisations/DE-Oth1#!","DE-Oth1",,"Archive","096735639153","http://www.ostheim.de/",,"0049 9777 91 70 29","mailto:vg@ostheim.de",,,,"50.46670","10.21670","Markstr. 24","97645","Ostheim/Rhön","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ostheim Stadtarchiv",
"Stadtarchiv Coburg, Stadtarchivbibliothek 'Coburgica'",,"http://lobid.org/organisations/DE-Cb3#!","DE-Cb3",,"Archive","094630000000","http://www.coburg.de/Subportale/Stadtarchiv.aspx",,"0049 9561 89 14 70","mailto:Stadtarchiv@coburg.de",,,,"50.25806","10.96591","Steingasse 5","96450","Coburg","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Coburg Stadtarchiv",
"Stadtarchiv Schwarzenbach a.d.Saale",,"http://lobid.org/organisations/DE-Schh1#!","DE-Schh1",,"Archive","094750168168","http://www.schwarzenbach-saale.de/",,"0049 9284 9 33-27","mailto:stadt.linke@schwarzenbach-saale.de",,,,"50.22199","11.93405","Ludwigstr. 6","95126","Schwarzenbach/Saale","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Schwarzenbach/S. Stadtarchiv",
"Stadtarchiv Abensberg",,"http://lobid.org/organisations/DE-Abg2#!","DE-Abg2",,"Archive","092730111111","http://www.abensberg.de/",,"0049 9443 91 03-13","mailto:stadt@abensberg.de",,,,"48.81520","11.84593","Stadtplatz 1","93326","Abensberg","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Abensberg Stadtarchiv",
"Stadtarchiv Neustadt a.d.Donau",,"http://lobid.org/organisations/DE-Nsd1#!","DE-Nsd1",,"Archive","092730152152","http://cms.neustadt-donau.de/",,"0049 9445 97 17 23","mailto:Stadtarchiv@Neustadt-do.de",,,,"48.80933","11.76434","Stadtplatz 1","93333","Neustadt/Donau","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Neustadt/Donau Stadtarchiv",
