name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Bauer + Kirch GmbH",,"http://lobid.org/organisations/DE-A102#!","DE-A102",,"Organization","053340002002","http://www.nos.de",,"0049 2408 95 66-0","mailto:info@nos.de",,,,"50.71528","6.14094","Pascalstr. 57","52076","Aachen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Aachen Bauer Kirch GmbH",
"ekz.bibliotheksservice GmbH",,"http://lobid.org/organisations/DE-Rt5#!","DE-Rt5",,"Organization","084150061061","http://www.ekz.de",,"0049 7121 1 44-0","mailto:info@ekz.de","72705","Reutlingen","DE","48.49793","9.21243","Bismarckstraße 3","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"ekz","Reutlingen ekz"
"BSB GmbH BEST-Sabel Gemeinnützige Bildungsgesellschaft, Bibliothek",,"http://lobid.org/organisations/DE-1820#!","DE-1820","BN101","Organization","110000000000","http://www.bsb-hochschule.de/Service/Bibliothek/Allgemeine_Informationen_zur_Bibliothek.php",,"0049 30 84 71 07 89 14","mailto:bibliothek@best-sabel.de",,,,"52.51550","13.41516","Littenstraße 109","10179","Berlin","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BSB","Berlin Best-Sabel"
"Lehmanns Media GmbH",,"http://lobid.org/organisations/DE-2791#!","DE-2791",,"Organization","053150000000","http://www.lehmanns.de",,"0049 2234 70 11-0","mailto:fibu@lehmanns.de",,,,"50.94942","6.84070","Ottostr. 12","50859","Köln","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Lehmanns Media",
"Bundesverband Bildender Künstlerinnen und Künstler, Landesverband Schleswig-Holstein",,"http://lobid.org/organisations/DE-2864#!","DE-2864",,"Organization","010020000000","http://www.bbk-schleswig-holstein.de",,"0049 431 55 46 50","mailto:info@bbk-schleswig-holstein.de",,,,"54.32751","10.14177","BBK-SH Brunswiker Pavillon, Brunswiker Str. 13","24103","Kiel","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BBK-SH",
"divibib GmbH",,"http://lobid.org/organisations/DE-Wi27#!","DE-Wi27",,"Organization","084150061061",,,,"mailto:bibldienste@ekz.de",,,,"48.49793","9.21243","Bismarckstr. 3","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"divibib GmbH Reutlingen","Reutlingen divibib"
"LMSCloud GmbH",,"http://lobid.org/organisations/DE-2400#!","DE-2400",,"Organization","091620000000","http://www.lmscloud.de",,"0049 89 20 70 42-620","mailto:info@lmscloud.de",,,,"48.13745","11.68924","Konrad-Zuse-Platz 8","81829","München","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"ACSP","München LMSCLoud"
"digiCULT-Verbund eG",,"http://lobid.org/organisations/DE-2436#!","DE-2436",,"Organization","010020000000","http://www.digicult-verbund.de/",,"0049 431 90 89 14-70","mailto:buero@digicult-verbund.de",,,,"54.33984","10.14080","Wrangelstraße 16","24105","Kiel","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kiel digiCULT-Verbund",
