name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Universität Münster, Institut für Grundlegende und Inklusive Mathematische Bildung (GIMB), Bibliothek",,"http://lobid.org/organisations/DE-6-293#!","DE-6-293",,"Library","055150000000",,,"0049 251 83-33079",,,,,"51.97589","7.59617","Johann-Krane-Weg 39","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Inst. Grundl. Math.",
"Universität Münster, Seminar für Didaktik des Sachunterrichts, Bibliothek",,"http://lobid.org/organisations/DE-6-295#!","DE-6-295",,"Library","055150000000",,,"0049 251 83-31771",,,,,"51.97332","7.60326","Leonardo-Campus 11","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Sem.Did.Sachunterricht",
"Kommission für Mundart- und Namenforschung Westfalens, Bibliothek",,"http://lobid.org/organisations/DE-6-139b#!","DE-6-139b","BR720","Library","055150000000","http://www.lwl.org/LWL/Kultur/komuna/",,"0049 251 83-32880","mailto:mundart-kommission@lwl.org",,,,"51.96439","7.61884","Schlossplatz 34","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Münster Mundart/Namenf.Westf.",
"Universität Münster, Musikhochschule, Bibliothek",,"http://lobid.org/organisations/DE-6-334#!","DE-6-334",,"Library","055150000000","http://www.uni-muenster.de/Musikhochschule/welcome.html",,"0049 251 83-27417","mailto:bibliothekmhs@uni-muenster.de",,,,"51.95100","7.61810","Ludgeripl. 1","48151","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster MusikHS i.d.Univ.",
"Universität Münster, Evangelisch-Theologische Fakultät, Bibliothek",,"http://lobid.org/organisations/DE-6-006#!","DE-6-006",,"Library","055150000000",,,"0049 251 83-22523",,,,,"51.96132","7.61938","Universitätsstr. 13/17","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Ev.-Theol.Fakultät Bib",
"Universität Münster, Gemeinschaftsbibliothek der Katholisch-Theologischen Fakultät, Abteilung Johannisstr.",,"http://lobid.org/organisations/DE-6-011#!","DE-6-011",,"Library","055150000000",,,"0049 251 83-22639",,,,,"51.96266","7.62263","Johannisstr. 8-10","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster GB KathTheol Johannis",
"Universität Münster, Englisches Seminar, Bibliothek",,"http://lobid.org/organisations/DE-6-020#!","DE-6-020",,"Library","055150000000",,,"0049 251 83-24507",,,,,"51.96134","7.62273","Johannisstr. 12/20","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Engl. Sem",
"Universität Münster, Fachbereich 7, Psychologie und Sportwissenschaft, Bibliothek Sportwissenschaft",,"http://lobid.org/organisations/DE-6-058#!","DE-6-058",,"Library","055150000000","http://www.uni-muenster.de/Sportwissenschaft/bibliothek/index.html",,"0049 251 83-39287","mailto:sportbibliothek@uni-muenster.de",,,,"51.97143","7.59900","Horstmarer Landweg 62","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster FB 7, Sportbibl.",
"Universität Münster, Rechtshistorische Bibliothek",,"http://lobid.org/organisations/DE-6-125#!","DE-6-125",,"Library","055150000000",,,"0049 251 83-22761",,,,,"51.96204","7.62079","Universitätsstr. 14/16","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Rechtshist. Bi",
"Universität Münster, Institut für Altorientalistik und Vorderasiatische Archäologie, Bibliothek",,"http://lobid.org/organisations/DE-6-153#!","DE-6-153",,"Library","055150000000",,,"0049 251 83-24531 und -24532",,,,,"51.96475","7.62343","Rosenstr. 9","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Altorientalistik",
"Universität Münster, Institut für Sinologie und Ostasienkunde, Bibliothek",,"http://lobid.org/organisations/DE-6-156#!","DE-6-156",,"Library","055150000000",,,"0049 251 83-24574",,,,,"51.96494","7.62323","Schlaunstr. 2","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Inst. Sinologie",
"Universität Münster, Institut für Geophysik, Bibliothek",,"http://lobid.org/organisations/DE-6-163#!","DE-6-163",,"Library","055150000000",,,"0049 251 83-34722",,,,,"51.96843","7.59683","Corrensstr. 24","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Inst. Geophys.",
"Universität Münster, Institut für Indogermanische Sprachwissenschaft, Bibliothek",,"http://lobid.org/organisations/DE-6-259#!","DE-6-259",,"Library","055150000000",,,"0049 251 83-29870",,,,,"51.96485","7.62279","Rosenstr. 9","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Inst. Indogerm SprWiss",
"Universität Münster, Institut für Wirtschaftsinformatik, Bibliothek",,"http://lobid.org/organisations/DE-6-282#!","DE-6-282",,"Library","055150000000",,,"0049 251 83-38182",,,,,"51.97606","7.60175","Leonardo-Campus 3","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Inst Wschftsinformatik",
"Universität Münster, Career Service, Bibliothek",,"http://lobid.org/organisations/DE-6-338#!","DE-6-338",,"Library","055150000000","http://www.uni-muenster.de/CareerService/",,"0049 251 83-32293",,,,,"51.96473","7.61434","Schlossgarten 3","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Career Service",
"Universität Münster, Universitätsarchiv, Bibliothek",,"http://lobid.org/organisations/DE-6-311#!","DE-6-311",,"Library","055150000000",,,,,,,,"51.97397","7.60022","Leonardo-Campus 21","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster UniArchiv",
"Universitäts- und Landesbibliothek Münster, Haus der Niederlande, Fachinformationsdienst Benelux / Low Countries Studies, Bibliothek",,"http://lobid.org/organisations/DE-6-N#!","DE-6-N",,"Library","055150000000","http://www.hausderniederlande.de/",,"0049 251 83-28532","mailto:hdnlbib@uni-muenster.de",,,,"51.96323","7.62990","Alter Steinweg 6/7","48143","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster FID Benelux",
"Universität Münster, Geobibliothek",,"http://lobid.org/organisations/DE-6-026#!","DE-6-026",,"Library","055150000000",,,"0049 251 83-33957",,,,,"51.96843","7.59683","Corrensstr. 24","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Geobibliothek",
"Universität Münster, Bibliothek für Theoretische und Teilchenphysik",,"http://lobid.org/organisations/DE-6-056#!","DE-6-056",,"Library","055150000000",,,"0049 251 83-34910",,,,,"51.96637","7.59890","Wilhelm-Klemm-Str. 9","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster Bibl.Theor. Physik",
"Universität Münster, PharmaCampus, Bibliothek",,"http://lobid.org/organisations/DE-6-057#!","DE-6-057",,"Library","055150000000",,,"0049 251 83- 33317",,,,,"51.96898","7.59956","Corrensstr. 48","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster PharmaCampus",
