name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Hamburger Institut für Sozialforschung, Archiv",,"http://lobid.org/organisations/DE-2103#!","DE-2103",,"Archive","020000000000","http://www.his-online.de/archiv/",,"0049 40 41 40 97 31","mailto:archiv@his-online.de",,,,"53.56921","9.99471","Mittelweg 36","20148","Hamburg","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg Archiv Inst. Sozialf.",
"Herold, Verein für Heraldik, Genealogie und verwandte Wissenschaften, Archiv",,"http://lobid.org/organisations/DE-2871#!","DE-2871",,"Archive","110000000000","http://www.herold-verein.de/",,"0049 30 2 66 44-7900","mailto:archiv@herold-verein.de","14195","Berlin-Dahlem","DE","52.46187","13.29285","Archivstr. 11","14195","Berlin","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Archiv des Herold","Berlin Herold Archiv"
"Archiv des Instituts für Grenzgebiete der Psychologie und Psychohygiene e.V.",,"http://lobid.org/organisations/DE-2432#!","DE-2432",,"Archive","083110000000","http://www.igpp.de/archiv",,"0049 761 2 07 21 61","mailto:archiv@igpp.de",,,,"47.99317","7.84265","Wilhelmstr. 3a","79098","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"IGPP-Archiv","Freiburg i.Br Archiv InstPsych"
"Institut für Zeitgeschichte München - Berlin, Archiv",,"http://lobid.org/organisations/DE-2125#!","DE-2125",,"Archive","091620000000","http://www.ifz-muenchen.de/das-archiv/",,"0049 89 1 26 88-113","mailto:archiv@ifz-muenchen.de",,,,"48.15676","11.54352","Leonrodstr. 46b","80636","München","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"IfZArch","München IfZArch"
"Gosteli-Stiftung - Archiv zur Geschichte der schweizerischen Frauenbewegung",,"http://lobid.org/organisations/CH-000924-9#!","CH-000924-9",,"Archive",,"http://www.gosteli-foundation.ch/de",,"0041 31 9 21 02 22","mailto:info@gosteli-foundation.ch",,,,"46.97973","7.46254","Altikofenstr. 186","CH-3048","Worblaufen","CH","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Worblaufen Gosteli-Stiftung",
"Hamburgisches Architekturarchiv",,"http://lobid.org/organisations/DE-2244#!","DE-2244",,"Archive","020000000000","http://www.architekturarchiv.de/",,"0049 40 6 91 38 36","mailto:info@architekturarchiv.de",,,,"53.54550","10.00148","Brooktorkai 4","20457","Hamburg","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Leibniz-Institut für Raumbezogene Sozialforschung (IRS), Wissenschaftliche Sammlungen","Leibniz Institute for Research on Society and Space, Scientific Collections","http://lobid.org/organisations/DE-2052#!","DE-2052",,"Archive","120670124124","http://leibniz-irs.de/sammlungen/",,"0049 3362 7 93-272","mailto:archiv@leibniz-irs.de",,,,"52.42776","13.75596","Flakenstr. 29-31","15537","Erkner","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"IRS Erkner","Erkner IRS Wiss.Sammlg."
"Archiv der Max-Planck-Gesellschaft",,"http://lobid.org/organisations/DE-2344#!","DE-2344",,"Archive","110000000000","http://www.archiv-berlin.mpg.de",,"0049 30 84 13-3701","mailto:archiv@archiv-berlin.mpg.de",,,,"52.44679","13.27785","Boltzmannstr. 14","14195","Berlin","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Archiv MPG",
"Mottek Archiv",,"http://lobid.org/organisations/DE-4124#!","DE-4124",,"Archive","110000000000",,,"0049 30 31488 784","mailto:mottekstiftung@mailbox.org",,,,"52.52150","13.32490","Helmholtzstraße 2-9","10587","Berlin","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
