name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Heimatmuseum Oettingen",,"http://lobid.org/organisations/DE-MUS-108812#!","DE-MUS-108812",,"Museum","097795721197","http://www.heimatmuseum-oettingen.de",,"0049 9082 2315","mailto:heimatmuseum@oettingen.de",,,,"48.95255","10.60627","Hofgasse 14","86732","Oettingen/Bayern","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Oettingen/Bayern HeimatMus",
"Kreismuseum Bitterfeld",,"http://lobid.org/organisations/DE-MUS-801818#!","DE-MUS-801818",,"Museum","150820015015","http://www.kreismuseum-bitterfeld.de/",,"0049 3493 401113","mailto:info@kreismuseum-bitterfeld.de",,,,"51.62411","12.32917","Kirchplatz 3","06749","Bitterfeld-Wolfen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n03","Kreis",,,"Bitterfeld-W. Kreismuseum",
"Museum für Stadtgeschichte Dessau - im Johannbau",,"http://lobid.org/organisations/DE-MUS-887718#!","DE-MUS-887718",,"Museum","150010000000","http://www.stadtgeschichte.dessau.de",,"0049 340 8003790","mailto:museum@stadtgeschichte.dessau.de","06842","Dessau-Roßlau","DE","51.83260","12.24784","Törtener Str. 44","06842","Dessau-Roßlau","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Dessau-R. Mus.Stadtgeschichte",
"Kreismuseum Jerichower Land",,"http://lobid.org/organisations/DE-MUS-804317#!","DE-MUS-804317",,"Museum","150860040040","https://www.lkjl.de/de/kreismuseum.html",,"0049 3933 803521","mailto:kreismuseumjl.genthin@web.de",,,,"52.38983","12.16910","Mützelstraße 22","39307","Genthin","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Genthin Kreismuseum",
"Museum Haldensleben",,"http://lobid.org/organisations/DE-MUS-805018#!","DE-MUS-805018",,"Museum","150830270270","http://www.museumhaldensleben.de/",,"0049 3904 2710","mailto:museumhaldensleben@boerdekreis.de",,,,"52.28957","11.41113","Breiter Gang","39340","Haldensleben","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Haldensleben Museum",
"Kreismuseum Wolmirstedt",,"http://lobid.org/organisations/DE-MUS-812115#!","DE-MUS-812115",,"Museum","150830565565","http://www.boerdekreis.de/index_647.html",,"0049 39201 21363","mailto:museumwolmirstedt@boerdekreis.de",,,,"52.24599","11.62869","Schloßdomäne","39326","Wolmirstedt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Wolmirstedt Museum",
"Hütten- und Technikmuseum Ilsenburg",,"http://lobid.org/organisations/DE-MUS-806719#!","DE-MUS-806719",,"Museum","150850190190","http://www.mv-sachsen-anhalt.de/main.pl?lang=de&page=mus_them&them=Technik%20und%20Industrie&id=66",,"0049 39452 2222","mailto:museum.ilsenburg@gmx.de",,,,"51.86425","10.68000","Marienhöfer Str. 9b","38871","Ilsenburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ilsenburg Hüttenmuseum",
"Heimatmuseum Osterwieck",,"http://lobid.org/organisations/DE-MUS-808715#!","DE-MUS-808715",,"Museum","150850230230","http://www.stadt-osterwieck.de/museen/heimatmuseum-osterwieck",,"0049 39421 29441","mailto:museum@stadt-osterwieck.de",,,,"51.97063","10.70937","Am Markt 1","38835","Osterwieck","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Osterwieck Heimatmuseum",
"Börde-Museum Burg Ummendorf",,"http://lobid.org/organisations/DE-MUS-810817#!","DE-MUS-810817",,"Museum","150835053505","http://www.boerde-museum-burg-ummendorf.de",,"0049 39409 522","mailto:boerde-museum@t-online.de",,,,"52.15635","11.18253","Meyendorffstr. 4","39365","Ummendorf","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ummendorf Börde-Museum",
"Museum Johann-Raschke-Haus Niesky",,"http://lobid.org/organisations/DE-MUS-857618#!","DE-MUS-857618",,"Museum","146260370370","http://www.museum.niesky.de",,,"mailto:museum@niesky.de",,,,"51.29295","14.82355","Zinzendorfplatz 8","02906","Niesky","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Niesky Museum",
"Couven-Museum",,"http://lobid.org/organisations/DE-MUS-000213#!","DE-MUS-000213",,"Museum",,"http://www.couven-museum.de/",,"0049 241 4324421",,,,,"50.77560","6.08481","Hühnermarkt 17","52062","Aachen","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Schloss Seehof mit Ferdinand-Tietz-Museum",,"http://lobid.org/organisations/DE-MUS-000322#!","DE-MUS-000322",,"Museum","094710159159","http://www.schloesser.bayern.de/deutsch/schloss/objekte/seehof.htm",,"0049 951 409571",,,,,"49.92711","10.94761",,"96117","Memmelsdorf","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Suermondt-Ludwig-Museum",,"http://lobid.org/organisations/DE-MUS-000713#!","DE-MUS-000713",,"Museum",,"http://www.suermondt-ludwig-museum.de",,"0049 241 479800",,,,,"50.77343","6.09559","Wilhelmstr. 18","52070","Aachen","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Museum Johanniskapelle 'Kunst und Geist der Gotik'",,"http://lobid.org/organisations/DE-MUS-000822#!","DE-MUS-000822",,"Museum",,"http://www.gerolzhofen.de/Johanniskapelle_Museum_Johanniskapelle_190_kkmenue.html",,"0049 9382 903512",,,,,"49.90131","10.34882","Kirchgasse","97447","Gerolzhofen","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Phänomenta Peenemünde",,"http://lobid.org/organisations/DE-MUS-001429#!","DE-MUS-001429",,"Museum",,"https://www.phaenomenta-peenemuende.de/",,"0049 38371 26066",,,,,"54.13748","13.77129","Museumsstraße 12","17449","Peenemünde","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Museum Wäschefabrik",,"http://lobid.org/organisations/DE-MUS-002026#!","DE-MUS-002026",,"Museum","057110000000","http://www.museum-waeschefabrik.de/",,"0049 521 60464",,,,,"52.02082","8.54226","Viktoriastr. 48a","33602","Bielefeld","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Möbelmuseum Steinheim",,"http://lobid.org/organisations/DE-MUS-002224#!","DE-MUS-002224",,"Museum","057620032032","http://www.moebelmuseum.de",,"0049 5233 8552",,,,,"51.86577","9.10239","Rolfzener Str. 1","32839","Steinheim","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Stadtmuseum Alsfeld",,"http://lobid.org/organisations/DE-MUS-002313#!","DE-MUS-002313",,"Museum","065350001001","https://www.museum-alsfeld.de/de/das-museum/",,"0049 6631 70 69 50 12",,,,,"50.75075","9.27022","Rittergasse 3-5","36304","Alsfeld","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Museen Burg Altena:+Mus. d. Grafschaft Mark+Mus. d. Weltjugendherberge",,"http://lobid.org/organisations/DE-MUS-002417#!","DE-MUS-002417",,"Museum","059620004004","http://www.burg-altena.de/",,"0049 2352 9667034",,,,,"51.29863","7.67536","Fritz-Thomée-Str. 80","58762","Altena/Westfalen","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
"Historisches Museum Steinhagen e.V.",,"http://lobid.org/organisations/DE-MUS-002422#!","DE-MUS-002422",,"Museum","057540040040","http://www.historisches-museum-steinhagen.de",,"0049 5204 7755",,,,,"52.00515","8.41473","Kirchplatz 26","33803","Steinhagen","DE","http://purl.org/lobid/libtype#n86","Museum",,,,,,
