name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Eddersheimer Schule",,"http://lobid.org/organisations/DBS-ES657#!",,"ES657","Library","064360005005","http://eddersheimer.schule/",,,,,,,"50.04276005","8.46843645","Am Weißen Stein 3","65795","Hattersheim","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Schulbibliothek des Werner-von-Siemens-Gymnasiums",,"http://lobid.org/organisations/DBS-WS300#!",,"WS300","Library","110000000000","https://siemens-gymnasium-berlin.de/",,,,,,,"52.432012","13.211601","Beskidenstr. 3","14169","Berlin","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Ministerium für Bildung und Kultur, Referat F 2 ",,"http://lobid.org/organisations/DBS-XY237#!",,"XY237","Library","100410100100","https://www.saarland.de/mbk/DE/portale/bibliothekenportal/home/home_node.html",,,,,,,"49.241079","6.986349","Trierer Straße 33","66111","Saarbrücken","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n02","Land",,,,
"Deutsche Sporthochschule Köln, Institut für Biochemie, Bibliothek",,"http://lobid.org/organisations/DE-Kn41-39#!","DE-Kn41-39",,"Library","053150000000","http://www.dopinginfo.de/",,"0049 221 49 82-6920","mailto:info@biochem.dshs-koeln.de","50927","Köln","DE","50.93529","6.86983","Am Sportpark Müngersdorf 6","50933","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln SportHS Inst. Biochemie",
"Deutsche Sporthochschule Köln, Institut für Biomechanik und Orthopädie, Bibliothek",,"http://lobid.org/organisations/DE-Kn41-3#!","DE-Kn41-3",,"Library","053150000000","http://www.dshs-koeln.de/visitenkarte/einrichtung/biomechanik-und-orthopaedie",,"0049 221 49 82-5650",,"50927","Köln","DE","50.93529","6.86983","Am Sportpark Müngersdorf 6","50933","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln SportHS Inst. Biomechanik",
"Deutsche Sporthochschule Köln, Institut für Physiologie und Anatomie, Bibliothek",,"http://lobid.org/organisations/DE-Kn41-18#!","DE-Kn41-18",,"Library","053150000000","http://www.dshs-koeln.de/physiol/frame.htm",,"0049 221 49 82-3700",,"50927","Köln","DE","50.93529","6.86983","Am Sportpark Müngersdorf 6","50933","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln SportHS Inst. Physiolog.",
"Universität Stuttgart, Institut für Automatisierungstechnik und Softwaresysteme, Bibliothek",,"http://lobid.org/organisations/DE-93-34#!","DE-93-34",,"Library","081110000000","http://www.ub.uni-stuttgart.de/bibliothekssystem/bus/bus_db.jsp?l=va&sigel=93/34",,,,,,,"48.74657","9.10454","Pfaffenwaldring 47","70550","Stuttgart","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart IAS","IAS"
"Universität Stuttgart, Institut für Raumkonzeptionen und Grundlagen des Entwerfens , Bibliothek",,"http://lobid.org/organisations/DE-93-188#!","DE-93-188",,"Library","081110000000","http://www.ub.uni-stuttgart.de/bibliothekssystem/bus/bus_db.jsp?l=va&sigel=93/188",,,,,,,"48.78219","9.17553","Keplerstraße 11","70174","Stuttgart","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart Innenraumgestaltung",
"Universität Stuttgart, Institut für Statik und Dynamik der Luft- und Raumfahrtkonstruktionen, Bibliothek",,"http://lobid.org/organisations/DE-93-197#!","DE-93-197",,"Library","081110000000","http://www.ub.uni-stuttgart.de/bibliothekssystem/bus/bus_db.jsp?l=va&sigel=93/197",,,,,,,"48.74984","9.10577","Pfaffenwaldring 27","70569","Stuttgart","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart Luft/Raumfahrtkonstr",
"Universität Stuttgart, Institut für Mikrobiologie, Bibliothek",,"http://lobid.org/organisations/DE-93-199#!","DE-93-199",,"Library","081110000000","http://www.ub.uni-stuttgart.de/bibliothekssystem/bus/bus_db.jsp?l=va&sigel=93/199",,,,,,,"48.74222","9.09695","Allmandring 31","70569","Stuttgart","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart Inst. Mikrobiologie",
"Klinik für Augenheilkunde, Bibliothek",,"http://lobid.org/organisations/DE-25-21#!","DE-25-21",,"Library","083110000000","https://www.ub.uni-freiburg.de/standorte/fachbibliotheken/register/sigelverzeichnis/?bibid=40",,"0049 761 2 70-86000",,,,,"48.00699","7.83584","Killianstr. 5","79106","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Freiburg Klinik Augenheilk",
"Radiologische Diagnostik und Therapie, Bibliothek",,"http://lobid.org/organisations/DE-25-162#!","DE-25-162",,"Library","083110000000","https://www.ub.uni-freiburg.de/standorte/fachbibliotheken/register/sigelverzeichnis/?bibid=14",,"0049 761 2 70-28200",,,,,"48.00485","7.83691","Hugstetter Str. 55","79106","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Freiburg Radiolog. Zentrum",
"Deutsche Sporthochschule Köln, Institut für Natursport und Ökologie, Abteilung Kampfsport, Bibliothek",,"http://lobid.org/organisations/DE-Kn41-8#!","DE-Kn41-8",,"Library","053150000000","http://www.dshs-koeln.de/visitenkarte/einrichtung/natursport-und-oekologie",,"0049 221 49 82-4240","mailto:natursport@dshs-koeln.de","50927","Köln","DE","50.93219","6.87123","Junkersdorfer Str. 10","50933","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln SportHS Abt Kampfsport",
"Universität Stuttgart, Institut für Biomedizinische Genetik, Bibliothek",,"http://lobid.org/organisations/DE-93-205#!","DE-93-205",,"Library","081110000000","http://www.ub.uni-stuttgart.de/bibliothekssystem/bus/bus_db.jsp?l=va&sigel=93/205",,,,,,,"48.74222","9.09695","Allmandring 31","70569","Stuttgart","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart Industrielle Genetik","IBMG"
"Institut für Evangelische Theologie, Dienststelle Wilhelm-Backhaus-Straße, Bibliothek",,"http://lobid.org/organisations/DE-38-623#!","DE-38-623",,"Library","053150000000","http://www.uni-koeln.de/phil-fak/evtheol",,"0049 221 4 70-2511",,,,,"50.92785","6.92269","Wilhelm-Backhaus-Str. 1a","50931","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln Inst. Evang. Theol.",
"Deutsche Sporthochschule Köln, Institut für Sportorthopädie, Sporttraumatologie, Bibliothek",,"http://lobid.org/organisations/DE-Kn41-45#!","DE-Kn41-45",,"Library","053150000000",,,"0049 221 49 82-6550","mailto:ZB.Sportwiss@dshs-koeln.de",,,,"50.93529","6.86983","Am Sportpark Müngersdorf 6","50933","Köln","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Köln SportHS SpOrth Traum",
"Universität Münster, Universitätsarchiv, Bibliothek",,"http://lobid.org/organisations/DE-6-311#!","DE-6-311",,"Library","055150000000",,,,,,,,"51.97397","7.60022","Leonardo-Campus 21","48149","Münster","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Münster UniArchiv",
"Zentrum Pathologie, Bibliothek",,"http://lobid.org/organisations/DE-7-014#!","DE-7-014",,"Library","031520012012",,,,,,,,"51.90660","10.48460","Robert-Koch-Str. 40","38642","Göttingen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Göttingen Z Pathologie",
"Zentrum Augenheilkunde und Hals-Nasen-Ohrenheilkunde, Abteilung Augenheilkunde / Abteilung Strobologie und Neuroophthalmologie, Bibliothek",,"http://lobid.org/organisations/DE-7-008#!","DE-7-008",,"Library","031520012012",,,"0049 551 39-6794",,,,,"51.55309","9.94101","Robert-Koch-Str. 40","37075","Göttingen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Göttingen Abt Augenheilk.",
"Zentrum Psychologische Medizin, Abteilung Psychiatrie, Schwerpunktprofessur Psychopathologie, Bibliothek",,"http://lobid.org/organisations/DE-7-720#!","DE-7-720",,"Library","031520012012",,,,,,,,"51.55090","9.93280","Von-Sieboldt-Str. 5","37075","Göttingen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Göttingen Psychopathologie",
