name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Fachinformationsdienst Pharmazie",,"http://lobid.org/organisations/DE-2298#!","DE-2298",,"Organization","031010000000","http://www.pubpharm.de",,,,,,,"52.27405","10.52926","Universitätsplatz 1","38106","Braunschweig","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"FID Pharmazie",
"Elektronische Bibliothek ImWerden.de",,"http://lobid.org/organisations/DE-2720#!","DE-2720",,"Organization","091620000000","http://imwerden.de",,"0049 151 29 12 40 13","mailto:imwerden@gmail.com",,,,"48.21877","11.54011","Paul-Preuß-Str. 95","80995","München","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"München imwerden.de",
"Herder-Institut für historische Ostmitteleuropaforschung, Bibliothek / Bibliographieportal",,"http://lobid.org/organisations/DE-2080#!","DE-2080",,"Organization","065340014014","http://www.herder-institut.de",,"0049 6421 1 84-161","mailto:bibliothek@herder-institut.de",,,,"50.80901","8.76077","Gisonenweg 5-7","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"KrimDok - kriminologische Bibliographie",,"http://lobid.org/organisations/DE-2619#!","DE-2619",,"Organization","084160041041","https://krimdok.uni-tuebingen.de/",,"0049 7071 29-77844","mailto:kriminologie@ub.uni-tuebingen.de","72016","Tübingen","DE","48.52492","9.06162","Wilhelmstr. 32","72016","Tübingen","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"Tübingen KrimDok",
"Universitätsbibliographie Tübingen",,"http://lobid.org/organisations/DE-2869#!","DE-2869",,"Organization","084160041041","https://bibliographie.uni-tuebingen.de/xmlui/handle/10900/11221",,"0049 7071 29-77852","mailto:universitaetsbibliograpie@ub.uni-tuebingen.de","72016","Tübingen","DE","48.52492","9.06162","Wilhelmstr. 32","72016","Tübingen","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"Tübingen Univ.bibliographie",
"Verbund der  Öffentlichen Bibliotheken Berlins - VÖBB, Elektronische Medien",,"http://lobid.org/organisations/DE-609-E#!","DE-609-E",,"Organization","110000000000","http://www.voebb24.de",,,"mailto:voebb@zlb.de","10922","Berlin","DE","52.51522","13.40435","Breite Str. 30-31","10178","Berlin","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"Berlin VÖBB/E-Medien",
"Bibliotheca Laureshamensis - digital",,"http://lobid.org/organisations/DE-16-200#!","DE-16-200",,"Organization","082210000000","http://www.ub.uni-heidelberg.de/wir/projekt_lorsch.html",,,"mailto:Digitalisierung@ub.uni-heidelberg.de",,,,"49.40974","8.70591","Plöck 107-109","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"Heidelberg  Bibl.Lauresham.",
"Propylaeum - Fachinformationsdienst Altertumswissenschaften",,"http://lobid.org/organisations/DE-1990#!","DE-1990",,"Organization","082210000000","http://www.propylaeum.de/",,,"mailto:fid-altertum@ub.uni-heidelberg.de",,,,"49.40974","8.70591","Plöck 107-109","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"Propylaeum - Virtuelle Fachbibliothek Altertumswissenschaften (früherer Name)","Heidelberg Propylaeum"
"Deutsche Historische Bibliografie","Bibliography of German History","http://lobid.org/organisations/DE-2277#!","DE-2277",,"Organization","091620000000","https://www.historicum.net/dhb",,"0049 89 2 86 38-2604","mailto:dhb.redaktion@bsb-muenchen.de",,,,"48.14751","11.58015","c/o Bayerische Staatsbibliothek, Ludwigstr. 16","80539","München","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal",,,,,"Berlin-Brandenburgische Akademie der Wissenschaften / Jahresberichte für deutsche Geschichte (Vorgänger)","DHB"
"Digitales Forum Mittel- und Osteuropa e.V.",,"http://lobid.org/organisations/DE-2731#!","DE-2731",,"Organization","091620000000",,,"0049 89 45 24 92 78","mailto:difmoe@googlemail.com",,,,"48.12992","11.60368","Belfortstr. 10","81667","München","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"München DiFMOE",
"Produktdatenbank Alphabetisierung und Grundbildung",,"http://lobid.org/organisations/DE-2998#!","DE-2998",,"Organization","053140000000","https://alpha-material.de/",,"0049 2 28 32 94 2 40","mailto:bibliothek@die-bonn.de",,,,"50.70246","7.13659","Heinemannstr. 12–14","53175","Bonn","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"PAG","Bonn PAG"
"Ev. Hochschul- und Zentralbibliothek, Elektronische Ressourcen",,"http://lobid.org/organisations/DE-4304#!","DE-4304",,"Organization","081110000000","https://www.ehz-bibliothek.elk-wue.de/",,"0049 711 2149442","mailto:bibliothek@elk-wue.de",,,,"48.72975","9.14176","Balinger Str. 33/1","70567","Stuttgart","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,"EHZ Bibliothek, Elektronische Ressourcen",
"archINFORM",,"http://lobid.org/organisations/DE-2520#!","DE-2520",,"Organization","110000000000","https://www.archinform.net",,,"mailto:archinf@archinform.de",,,,"52.53357","13.41657","Diedenhofer Straße 11","10405","Berlin","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"archINFORM",
"LithoCollect",,"http://lobid.org/organisations/DE-4155#!","DE-4155",,"Organization","091750124124","https://www.lithocollect.com/",,,"mailto:webmaster@lithocollect.de",,,,"48.07915","11.85762","Fritz-Arnold-Straße 5","85614","Kirchseeon","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Institut für Geschichtliche Landeskunde an der Universität Mainz e.V. / Projekt www.regionalgeschichte.net",,"http://lobid.org/organisations/DE-1927#!","DE-1927",,"Organization","073150000000","http://www.regionalgeschichte.net",,"0049 6131 39-38303","mailto:regionet@uni-mainz.de","55030","Mainz","DE","49.99406","8.22850","Hegelstraße 59","55099","Mainz","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Mainz regionalgeschichte.net",
"Datenbank Bayerischer Verdienstorden",,"http://lobid.org/organisations/DE-2045#!","DE-2045",,"Organization","091620000000","http://www.bayerischer-verdienstorden.de",,,"mailto:info@bayerischer-verdienstorden.de",,,,"48.12389","11.57749","Albanistraße 8","81541","München","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"München Bay. Verdienstorden",
"Virtueller Katalog Theologie und Kirche",,"http://lobid.org/organisations/DE-613#!","DE-613",,"Organization","095710180180","http://www.vthk.de/vthk_hi_ueber.php",,"0049 9874 5 09-300","mailto:bibliothek@augustana.de",,,,"49.28443","10.77720","Waldstr. 15","91564","Neuendettelsau","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"VThK","Neuendettelsau VThK"
"Fachinformationsdienst Asien (Schwerpunkt Südasien)",,"http://lobid.org/organisations/DE-1991#!","DE-1991",,"Organization","082210000000","http://crossasia.org",,,"mailto:fid-asien@ub.uni-heidelberg.de",,,,"49.40974","8.70591","Plöck 107-109","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n02","Land",,,"Savifa - Virtuelle Fachbibliothek Südasien (früherer Name)","FID Asien/Südasien"
"Internet-Portal ""Westfälische Geschichte""",,"http://lobid.org/organisations/DE-614#!","DE-614",,"Organization","055150000000","http://www.westfaelische-geschichte.de",,"0049 251 5 91-5691",,,,,"51.96466","7.63631","Karlstr. 33","48147","Münster","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"LWL-Institut für westfälische Regionalgeschichte","Landschaftsverband Westfalen-Lippe (LWL)"
"DFF - Deutsches Filminstitut & Filmmuseum / filmportal.de",,"http://lobid.org/organisations/DE-Wi17FP#!","DE-Wi17FP",,"Organization","064120000000","https://www.filmportal.de",,"0049 69 96 12 20-0","mailto:info@dff.film",,,,"50.10507","8.67766","Schaumainkai 41","60596","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n95","Virtuelle Bibliothek / Portal","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"DFF","Frankfurt/Main filmportal.de"
