name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Stadt Ulm, Museum Ulm, HfG Archiv",,"http://lobid.org/organisations/DE-954#!","DE-954","BK055","Archive","084210000000","http://www.hfg-archiv.ulm.de",,"0049 731 1 61-4370 bis -4372","mailto:hfg-archiv@ulm.de",,,,"48.38143","9.94868","Am Hochsträss 8","89081","Ulm","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ulm Ulmer Mus.",
"Stadtarchiv Darmstadt",,"http://lobid.org/organisations/DE-Ds124#!","DE-Ds124","DL083","Archive","064110000000","http://www.stadtarchiv.darmstadt.de/",,"0049 6151 16-21766","mailto:stadtarchiv@darmstadt.de",,,,"49.89720","8.68090","Karolinenpl. 3","64289","Darmstadt","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Darmstadt Stadtarchiv",
"Universität Köln, Universitätsarchiv",,"http://lobid.org/organisations/DE-38-005#!","DE-38-005",,"Archive","053150000000","http://www.uniarchiv.uni-koeln.de",,"0049 221 4 70-3342 und 3344","mailto:historisches-archiv@uni-koeln.de",,,,"50.92591","6.92819","Universitätsstr. 33","50931","Köln","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Köln Universitätsarchiv",
"Staatsbibliothek zu Berlin, bpk-Bildagentur",,"http://lobid.org/organisations/DE-1b#!","DE-1b",,"Archive","110000000000","https://www.bpk-bildagentur.de",,"0049 30 43 67 -00","mailto:kontakt@bpk-images.de","10925","Berlin","DE","52.51280","13.40998","Märkisches Ufer 16/18","10179","Berlin","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Bildagentur für Kunst, Kultur und Geschichte","Bildarchiv Preußischer Kulturbesitz"
"Landeshauptstadt Kiel, Stadtarchiv",,"http://lobid.org/organisations/DE-476#!","DE-476","BE987","Archive","010020000000","http://www.stadtarchiv-kiel.de",,"0049 431 9 01-3422","mailto:stadtarchiv@kiel.de",,,,"54.32225","10.13265","Fleethörn 9","24103","Kiel","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"StadtAKiel","Kiel Stadtarchiv"
"Saarland Landesarchiv",,"http://lobid.org/organisations/DE-479#!","DE-479","AL479","Archive","100410100100","http://www.landesarchiv.saarland.de",,"0049 681 5 01-1937","mailto:landesarchiv@landesarchiv.saarland.de","66024","Saarbrücken","DE","49.25155","7.05451","Dudweilerstr. 1","66133","Saarbrücken","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Saarbrücken Landesarchiv",
"Landtag des Saarlandes, Archiv",,"http://lobid.org/organisations/DE-Sa23#!","DE-Sa23",,"Archive","100410100100","https://www.landtag-saar.de",,"0049 681 50 02-230","mailto:infodienste-archiv@landtag-saar.de","66018","Saarbrücken","DE","49.22953","6.99418","Pestelstr. 7","66119","Saarbrücken","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Saarbrücken Landtagsarchiv",
"Stadtarchiv Homburg",,"http://lobid.org/organisations/DE-Hom1#!","DE-Hom1",,"Archive","100450114114","http://www.stadtarchiv-homburg.de/",,"0049 6841 99 46 25","mailto:stadtarchiv@homburg.de","66407","Homburg/Saar","DE","49.32176","7.33450","Kaiserstraße 41","66424","Homburg/Saar","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Homburg/Saar Stadtarchiv",
"Sächsisches Staatsarchiv",,"http://lobid.org/organisations/DE-D271#!","DE-D271","EG769","Archive","146120000000","http://www.archiv.sachsen.de",,"0049 351 8 92 19-710","mailto:poststelle@sta.smi.sachsen.de",,,,"51.05944","13.74744","Archivstr. 14","01097","Dresden","DE","http://purl.org/lobid/libtype#n51","Archiv (staatlich)","http://purl.org/lobid/fundertype#n02","Land",,,"Dresden SächsStA",
"Stadtarchiv Fürstenfeldbruck",,"http://lobid.org/organisations/DE-Ffb1#!","DE-Ffb1",,"Archive","091790121121","http://www.fuerstenfeldbruck.de/ffb/web.nsf/id/pa_stadtarchiv.html",,"0049 8141 53 59-973","mailto:stadtarchiv@fuerstenfeldbruck.de","82256","Fürstenfeldbruck","DE","48.17863","11.25998","Theresianumweg 1","82256","Fürstenfeldbruck","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Fürstenfeldbruck Stadtarchiv",
"Stadtarchiv Landsberg am Lech",,"http://lobid.org/organisations/DE-Lag2#!","DE-Lag2",,"Archive","091810130130","http://www.stadtarchiv-landsberg.de",,"0049 8191 1 28-566","mailto:stadtarchiv@landsberg.de",,,,"48.08161","11.69135","Lechstr. 132 1/2","86899","Landsberg/Lech","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Landsberg/Lech Stadtarchiv",
"Stadtarchiv Laufen",,"http://lobid.org/organisations/DE-Lfn2#!","DE-Lfn2",,"Archive","091720122122","https://www.stadtlaufen.de/",,"0049 8682 89 87-0","mailto:info@stadtlaufen.de",,,,"47.93600","12.93600","Rathauspl. 1","83410","Laufen/Salzach","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Laufen Stadtarchiv",
"Stadtarchiv Schrobenhausen",,"http://lobid.org/organisations/DE-Schr1#!","DE-Schr1",,"Archive","091850158158","http://www.schrobenhausen.de/",,"0049 8252 90-246","mailto:stadtarchiv@schrobenhausen.de",,,,"48.56680","11.25820","Lenbachpl. 18","86529","Schrobenhausen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Schrobenhausen Stadtarchiv",
"Stadtarchiv Wolfratshausen",,"http://lobid.org/organisations/DE-Wof1#!","DE-Wof1",,"Archive","091730147147","http://www.wolfratshausen.de/rathaus/stadtarchiv/",,"0049 8171 7 66 50","mailto:info@stadtarchiv.wolfratshausen.de",,,,"47.91490","11.41919","Loisach-Ufer 1","82515","Wolfratshausen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Wolfratshausen Stadtarchiv",
"Stadtarchiv Neusäß",,"http://lobid.org/organisations/DE-Nes1#!","DE-Nes1",,"Archive","097720184184","http://www.neusaess.de/de/Unsere-Stadt/Historisches/Stadtarchiv",,"0049 821 46 06-155","mailto:archiv@neusaess.de",,,,"48.39347","10.83545","Hauptstr. 28","86356","Neusäß","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Neusäß Stadtarchiv",
"Schloßarchiv Pöttmes der Freiherren von Gumppenberg",,"http://lobid.org/organisations/DE-Ptm1#!","DE-Ptm1",,"Archive","097715771156",,,"0049 8253 5 01","mailto:poststelle@vg-poettmes.de",,,,"48.58197","11.09006","Marktplatz 7","86554","Pöttmes","DE","http://purl.org/lobid/libtype#n54","Archiv (Herrschafts-/Familienarchiv)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Pöttmes Schloßarchiv",
"Stadtarchiv Wemding",,"http://lobid.org/organisations/DE-Wem1#!","DE-Wem1",,"Archive","097795723228",,,"0049 9092 96 90-0","mailto:stadtarchiv@wemding.de",,,,"48.87457","10.72401","Marktplatz 3","86650","Wemding","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Wemding Stadtarchiv",
"Stadtarchiv Leutershausen",,"http://lobid.org/organisations/DE-Leu1#!","DE-Leu1",,"Archive","095710174174","http://www.leutershausen.de/",,"0049 9823 9 51-0","mailto:stadt@leutershausen.de",,,,"49.30004","10.40759","Am Markt 1-3","91578","Leutershausen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Leutershausen Stadtarchiv",
"Stadtarchiv Spalt",,"http://lobid.org/organisations/DE-Spa1#!","DE-Spa1",,"Archive","095760147147","http://www.spalt.de/",,"0049 9175 7 96 50","mailto:info@spalt.de",,,,"49.17567","10.92661","Herrengasse 10","91174","Spalt","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Spalt Stadtarchiv",
"Stadtarchiv Bad Königshofen",,"http://lobid.org/organisations/DE-Koeh1#!","DE-Koeh1",,"Archive","096730141141","http://www.vgbadkoenigshofen.rhoen-saale.net/internet/index.php",,"0049 9761 4 09-0","mailto:info@bad-koenigshofen.de",,,,"50.29896","10.46761","Marktplatz 2","97632","Bad Königshofen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bad Königshofen Stadtarchiv",
