name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Stadtbibliothek Luckenwalde",,"http://lobid.org/organisations/DE-506a#!","DE-506a","AB507","Library","120720232232","http://www.bibliothek.luckenwalde.de",,"0049 3371 40 33-40 und -42","mailto:bibliothek@luckenwalde.de",,,,"52.09013","13.16111","Bahnhofspl. 5","14943","Luckenwalde","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bibliothek im Bahnhof Luckenwalde","Luckenwalde StB"
"Gemeindebücherei Lingenfeld",,"http://lobid.org/organisations/DE-1330#!","DE-1330","HS952","Library","073345005017","http://www.lingenfeld.de/einrich/ein_nav.html",,"0049 6344 58 32","mailto:gemeindebuecherei_lingenfeld@t-online.de",,,,"49.24939","8.34320","Hauptstr. 58","67360","Lingenfeld","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Lingenfeld GB",
"Bibliothek Neunkirchen",,"http://lobid.org/organisations/DE-1338#!","DE-1338","LF865","Library","059700036036","http://www.neunkirchen-siegerland.de/bibliothek",,"0049 2735 7 67-190","mailto:bibliothek@neunkirchen-siegerland.de",,,,"50.78898","7.99951","Bahnhofstraße 3","57290","Neunkirchen/Siegerland","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Neunkirchen StB",
"Stadtbibliothek Alzenau",,"http://lobid.org/organisations/DE-1287#!","DE-1287","HE078","Library","096710111111","https://stadtbibliothek.alzenau.de/#/",,"0049 6023 50 28 50","mailto:stadtbibliothek@alzenau.de",,,,"50.08640","9.07340","Marktplatz 1","63755","Alzenau","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Alzenau Stb",
"Gemeindebücherei Altrip",,"http://lobid.org/organisations/DE-1340#!","DE-1340","HZ954","Library","073385008001","http://altrip.de/aktuell/buecherei.php",,"0049 6236 42 56 14","mailto:Buecherei@Altrip.de",,,,"49.43234","8.49903","Maxstr. 20","67122","Altrip","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Altrip GB",
"Stadtbibliothek Mainburg",,"http://lobid.org/organisations/DE-1305#!","DE-1305","GN175","Library","092730147147","http://www.stadtbibliothek-mainburg.de",,"0049 8751 26 62","mailto:stadtbibliothek@mainburg.de","84048","Mainburg","DE","48.64282","11.78663","Abensberger Str. 15","84048","Mainburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Mainburg StB",
"Stadtbibliothek Naila",,"http://lobid.org/organisations/DE-1307#!","DE-1307","JN897","Library","094750156156","http://www.stadtbibliothek-naila.de",,"0049 9282 68-64","mailto:stadtbibliothek@naila.de",,,,"50.33064","11.70928","Walchstr. 15","95119","Naila","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Naila StB",
"Stadtbücherei Roth",,"http://lobid.org/organisations/DE-1311#!","DE-1311","JL712","Library","095760143143","http://www.stadt-roth.de/lwwcm-rh/rh-publish.nsf/Content/GE-1-SL-BildungKultur-Stadtbuecherei",,"0049 9171 8 48-522","mailto:stadtbuecherei@stadt-roth.de",,,,"49.24509","11.08986","Hauptstr. 1","91154","Roth","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Roth StB",
"Gemeindebücherei Offenbach",,"http://lobid.org/organisations/DE-1343#!","DE-1343","JM911","Library","073375007061",,,"0049 6348 40 61","mailto:buecherei-offenbach@t-online.de",,,,"49.19315","8.19063","Hauptstr. 9","76877","Offenbach/Queich","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Offenbach/Queich GB",
"Stadtbücherei Schwabmünchen",,"http://lobid.org/organisations/DE-1347#!","DE-1347","JB897","Library","097720200200","http://www.stadtbuecherei-schwabmuenchen.de",,"0049 8232 7 97 91","mailto:stadtbuecherei@schwabmuenchen.de",,,,"48.18076","10.76180","Holzheystr. 18","86830","Schwabmünchen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Schwabmuenchen StB",
"Stadtbibliothek Bad Blankenburg",,"http://lobid.org/organisations/DE-1353#!","DE-1353","WL992","Library","160730005005","http://www.bad-blankenburg.de",,"0049 36741 37 43","mailto:bibliothek@bad-blankenburg.de",,,,"50.68404","11.26381","Markt 1","07422","Bad Blankenburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bad Blankenburg StB",
"Stadtbibliothek Geretsried",,"http://lobid.org/organisations/DE-1416#!","DE-1416","HQ062","Library","091730126126","https://www.geretsried.de/stadtbibliothek",,"0049 8171 9 04 93","mailto:stadtbibliothek@geretsried.de",,,,"47.86821","11.47436","Adalbert-Stifter-Str. 13","82538","Geretsried","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Geretsried StB",
"Gemeindebücherei Gräfelfing",,"http://lobid.org/organisations/DE-1417#!","DE-1417","HQ463","Library","091840120120","http://www.buecherei-graefelfing.de/",,"0049 89 85 82 73","mailto:buecherei@graefelfing.de",,,,"48.12033","11.42783","Stefanusstr. 8","82166","Gräfelfing","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Gräfelfing GB",
"Gemeindebücherei Gröbenzell",,"http://lobid.org/organisations/DE-1419#!","DE-1419","QS504","Library","091790126126","http://www.groebenzell.de/startseite/oeffentl_einrichtungen/buecherei.html",,"0049 8142 5 05 270 bis -272","mailto:buecherei@groebenzell.de",,,,"48.19379","11.37100","Rathausstr. 1","82194","Gröbenzell","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Gröbenzell GB",
"Stadtbücherei Hersbruck",,"http://lobid.org/organisations/DE-1420#!","DE-1420","JB174","Library","095740132132","http://www.hersbruck.de/buecherei",,"0049 9151 7 35-152","mailto:buecherei@hersbruck.de",,,,"49.50747","11.43091","Schloßplatz 4a","91217","Hersbruck","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Hersbruck StB",
"Stadtbücherei Kelheim",,"http://lobid.org/organisations/DE-1424#!","DE-1424","HN521","Library","092730137137","https://www.kelheim.de/Buecherei/",,"0049 9441 1 04 41","mailto:Stadtbuecherei@kelheim.de",,,,"48.91889","11.86937","Alleestr. 21","93309","Kelheim","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Kelheim StB",
"Stadtbücherei Neuburg an der Donau",,"http://lobid.org/organisations/DE-1429#!","DE-1429","JN095","Library","091850149149","http://www.neuburg-donau.de/kultur/bildung/buecherturm",,"0049 8431 64 23 92","mailto:buecherei@neuburg-donau.de",,,,"48.72410","11.17850","Sèter Platz 1","86633","Neuburg/Donau","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Neuburg/Donau StB",
"Bücherei Peißenberg",,"http://lobid.org/organisations/DE-1432#!","DE-1432","HQ116","Library","091900139139","http://www.peissenberg.de/buecherei",,"0049 8803 57 30","mailto:buecherei@peissenberg.de",,,,"47.79743","11.06174","Schongauer Straße 2","82380","Peißenberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Peißenberg StB",
"Gemeindebücherei Pöcking",,"http://lobid.org/organisations/DE-1434#!","DE-1434","HX854","Library","091880137137","http://www.buecherei-poecking.de",,"0049 8157 48 71","mailto:buecherei@poecking.de","82343","Pöcking","DE","47.96728","11.30107","Hauptstr. 8","82343","Pöcking","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bücherei im Alten Pfarrhaus Pöcking","Pöcking Bücherei"
"Gemeindebücherei Poing",,"http://lobid.org/organisations/DE-1435#!","DE-1435","HQ694","Library","091750135135","https://www.buecherei-poing.de",,"0049 8121 9 79 49 40","mailto:buecherei@poing.de",,,,"48.16992","11.81704","Rathausstr. 3","85586","Poing","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Poing GB",
