name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Ludwig-Uhland Realschule",,"http://lobid.org/organisations/DE-4105#!","DE-4105",,"Library","083275006050",,,,,,,,"47.98162","8.80759","Werderstraße 15","78532","Tuttlingen","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Mediathek Möckmühl",,"http://lobid.org/organisations/DE-1999#!","DE-1999","HK362","Library","081255007063","http://mediathek-moeckmuehl.de/",,"0049 6298 2 02-44 und -45","mailto:mediathek@moeckmuehl.de",,,,"49.32344","9.36017","Seckachtorgasse 1","74219","Möckmühl","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Möckmühl Mediathek",
"Medienzentrale des Erzbistums Köln",,"http://lobid.org/organisations/DE-2749#!","DE-2749","DZ841","Library","053150000000","http://www.medienzentrale-koeln.de/",,"0049 221 16 42-3637","mailto:medienzentrale@erzbistum-koeln.de",,,,"50.94475","6.95197","Kardinal-Frings-Straße 1-3","50668","Köln","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Diözesanfilmstelle Köln","Köln MedienZ Erzbistum"
"Institut Français de Berlin, Bibliothèque",,"http://lobid.org/organisations/DE-B452#!","DE-B452","CM690","Library","110000000000","https://berlin.institutfrancais.de/mediathek?language=de",,"0049 30 8 85-90281 und -90283","mailto:mediathek.berlin@institutfrancais.de",,,,"52.50213","13.32487","Kurfürstendamm 211","10719","Berlin","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin Inst. Français",
"Städtische Mediothek",,"http://lobid.org/organisations/DE-1000#!","DE-1000","GH505","Library","081285004115","http://www.mediothek-tbb.de",,"0049 9341 8 03 83","mailto:mediothek@tauberbischofsheim.de",,,,"49.62354","9.66245","Blumenstr. 5","97941","Tauberbischofsheim","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Tauberbischofsheim Mediothek",
"Mediathek der Stadt Wehr",,"http://lobid.org/organisations/DE-1137#!","DE-1137","RR888","Library","083370116116","http://www.mediathek-wehr.de",,"0049 7762 8 09-587","mailto:mediathek@wehr.info",,,,"47.62643","7.90662","Waldstr. 8","79664","Wehr/Baden","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Wehr Mediathek",
"Mediathek Römerberg",,"http://lobid.org/organisations/DE-1275#!","DE-1275","HS290","Library","073385007023","http://www.mediathek-roemerberg.de",,"0049 6232 68 37 37","mailto:mediathek-roemerberg@t-online.de",,,,"49.29496","8.40967","Berghäuser Str. 38b","67354","Römerberg","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Römerberg Mediathek",
"Deutsche Fotothek",,"http://lobid.org/organisations/DE-2396#!","DE-2396",,"Library","146120000000","http://www.deutschefotothek.de/",,"0049 351 4 67 76 01","mailto:Deutsche.Fotothek@slub-dresden.de",,,,"51.02781","13.73674","Zellescher Weg 18","01069","Dresden","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n02","Land",,,"Dresden Deutsche Fotothek",
"Mediathek Oberteuringen",,"http://lobid.org/organisations/DE-2595#!","DE-2595","TR558","Library","084355003045",,,,,,,,"47.72376","9.46915","Bachäckerstr. 7","88094","Oberteuringen","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Oberteuringen Mediathek",
"Mediathek Gundelfingen",,"http://lobid.org/organisations/DE-1872#!","DE-1872","HH079","Library","083155005047","http://www.gundelfingen.de/mediathek.html",,"0049 761 15 06 51-280","mailto:mediathek.gundelfingen@lkbh.de",,,,"48.04081","7.87113","Kandelstr. 47","79194","Gundelfingen/Breisgau","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n03","Kreis",,,"Gundelfingen/B Mediathek",
"Stadt Raunheim - Mediathek",,"http://lobid.org/organisations/DE-1886#!","DE-1886","HB727","Library","064330010010","http://www.raunheim.de",,"0049 6142 4 02-282","mailto:mediathek@raunheim.de",,,,"50.00884","8.45061","Am Stadtzentrum 1","65479","Raunheim","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Raunheim Mediathek",
"Mediathek Schramberg",,"http://lobid.org/organisations/DE-1964#!","DE-1964","LA946","Library","083255005053","http://www.schramberg.de/mediathek",,"0049 7422 2 92 60","mailto:mediathek@schramberg.de",,,,"48.22335","8.38516","Berneckstr. 9","78713","Schramberg","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Schramberg Mediathek",
"Stadtbibliothek Emmendingen",,"http://lobid.org/organisations/DE-2206#!","DE-2206","HA863","Library","083165003011","http://www.emmendingen.de/de/stadtbibliothek/",,"0049 7641 4 52-712","mailto:stadtbibliothek@emmendingen.de",,,,"48.12125","7.84753","Landvogtei 8","79312","Emmendingen","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Emmendingen StB",
"Institut Français Mainz, Mediathek",,"http://lobid.org/organisations/DE-2293#!","DE-2293",,"Library","073150000000","http://www.institutfrancais.de/mainz/mediatheque-472/?lang=de",,"0049 6131 2 82 29-18","mailto:mediathek.mainz@institutfrancais.de",,,,"49.99886","8.26631","Schillerstr. 11","55116","Mainz","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n13","Ausländische Trägerschaft",,,"Institut Français Mayence","Mainz Institut Français"
"Stiftung Centre Culturel Franco-Allemand Karlsruhe, Mediathek",,"http://lobid.org/organisations/DE-2313#!","DE-2313",,"Library","082120000000","http://www.ccf-ka.de",,"0049 721 1 60 38-0","mailto:info@ccf-ka.de",,,,"49.00930","8.39398","Karlstr. 16 b","76133","Karlsruhe","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Karlsruhe Centre Culturel",
"Mediathek Kirchzarten",,"http://lobid.org/organisations/DE-2394#!","DE-2394","JC890","Library","083155003064",,,"0049 7661 3 93-66","mailto:mediathek@kirchzarten.de",,,,"47.96498","7.95149","Talvogteistr. 5","79199","Kirchzarten","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Kirchzarten StB",
"Mediathek Neckarsulm",,"http://lobid.org/organisations/DE-1003#!","DE-1003","KR697","Library","081255008065","http://www.mediathek-neckarsulm.de",,"0049 7132 35-270","mailto:mediathek@neckarsulm.de",,,,"49.19127","9.22263","Urbanstr. 12","74172","Neckarsulm","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Neckarsulm Mediathek",
"Mediathek Bad Friedrichshall",,"http://lobid.org/organisations/DE-1007#!","DE-1007","KQ681","Library","081255001005",,,"0049 7136 8 32-170","mailto:mediathek@friedrichshall.de","74174","Bad Friedrichshall","DE","49.22854","9.20947","Rathauspl. 1","74177","Bad Friedrichshall","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bad Friedrichsh. Mediathek",
"Mediathek Lahr",,"http://lobid.org/organisations/DE-1085#!","DE-1085","JD043","Library","083175007065","https://mediathek.lahr.de/",,"0049 7821 9 18-217","mailto:mediathek@Lahr.de",,,,"48.34164","7.87024","Kaiserstr. 41","77933","Lahr/Schwarzwald","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Lahr Mediathek",
"Mediathek Oberkirch",,"http://lobid.org/organisations/DE-1394#!","DE-1394","HF915","Library","083175009089","https://www.mediathek-oberkirch.de/cms/index.php?",,"0049 7802 82-175","mailto:mediathek@oberkirch.de",,,,"48.52941","8.08122","Hauptstraße 12","77704","Oberkirch","DE","http://purl.org/lobid/libtype#n34","Mediathek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Oberkirch Mediathek",
