name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Fachhochschulbibliothek Kärnten   ",,"http://lobid.org/organisations/DBS-AT952#!",,"AT952","Library",,"http://www.fh-kaernten.at/ueber-die-fh/organisation/servicebereiche/bibliothek-fhb",,,,,,,"46.61125000","13.88327000","Europastr. 4","9524","Villach","AT","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Technische Hochschule Georg Agricola, Hochschulbibliothek",,"http://lobid.org/organisations/DE-Bm1#!","DE-Bm1","CZ112","Library","059110000000","https://www.thga.de/die-th/zentrale-einrichtungen/medienzentrum/bibliothek/",,"0049 234 9 68-3216, -3250 und -3385","mailto:Bibliothek@thga.de","44727","Bochum","DE","51.48813","7.21353","Herner Str. 45","44787","Bochum","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bochum TH",
"Hochschule Fresenius, Bibliothek",,"http://lobid.org/organisations/DE-1126#!","DE-1126",,"Library","064390008008","http://www.hs-fresenius.de/die-hochschule/standorte-einrichtungen/idstein/bibliothek",,"0049 6126 93 52-935","mailto:bibliothek@hs-fresenius.de",,,,"50.22123","8.26592","Limburger Str. 2","65510","Idstein","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"HSF","Idstein HS Fresenius"
"Hochschule der Deutschen Gesetzlichen Unfallversicherung (HGU), University of Applied Sciences, Bibliothek",,"http://lobid.org/organisations/DE-Hen1#!","DE-Hen1",,"Library","053820020020","https://www.dguv.de/hochschule/wissensmanagement/bibliotheken/index.jsp",,"0049 30 13001 6582","mailto:Bibliothek.Hennef.Hochschule@dguv.de","53758","Hennef","DE","50.76584","7.27749","Zum Steimelsberg 7","53773","Hennef","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"HGU","Hennef HGU"
"IU Internationale Hochschule GmbH / Library and Information Services",,"http://lobid.org/organisations/DE-1278#!","DE-1278",,"Library","053820008008","http://www.iu.de",,"0049 2224 12306-85","mailto:library@iu.org","53604","Bad Honnef","DE","50.64213","7.22972","Mülheimer Str. 38","53604","Bad Honnef","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"IU Internationale Hochschule / Library and Information Services","Bad Honnef IU/LIS"
"University of Europe for Applied Sciences GmbH, Campus Berlin, Bibliothek","UE Library","http://lobid.org/organisations/DE-1913#!","DE-1913",,"Library","110000000000","https://www.ue-germany.com/de/studiere-mit-uns/wichtige-informationen/bibliothek",,"0049 30 33 85 39-556","mailto:library.berlin@ue-germany.de",,,,"52.50592","13.37894","Dessauer Str. 3-5","10963","Berlin","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"UE-Bibliothek","BTK, BiTS"
"Berufsakademie für Gesundheits- und Sozialwesen Saarland und Lehrinstitut für Gesundheitsberufe der Saarland-Heilstätten GmbH, gemeinsame Bibliothek",,"http://lobid.org/organisations/DE-1941#!","DE-1941",,"Library","100410100100","http://www.bagss.de",,"0049 681 8 70 09-828","mailto:bibliothek-ba@bagss.de",,,,"49.24090","6.95385","Konrad-Zuse-Str. 3a","66115","Saarbrücken","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Saarbrücken Akad.Gesundheit",
"Hochschule der Deutschen Gesetzlichen Unfallversicherung (HGU), University of Applied Sciences, Bibliothek Campus Bad Hersfeld",,"http://lobid.org/organisations/DE-2255#!","DE-2255",,"Library","066320002002","https://www.dguv.de/hochschule/wissensmanagement/bibliotheken/index.jsp",,"0049 30 1 30 01-6586","mailto:Bibliothek.HEF.Hochschule@dguv.de",,,,"50.87899","9.71118","Seilerweg 54","36251","Bad Hersfeld","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Hersfeld Hochschule DGUV",
"University of Europe for Applied Sciences GmbH, Campus Hamburg, Bibliothek","UE Library","http://lobid.org/organisations/DE-2567#!","DE-2567",,"Library","020000000000","http://www.btk-fh.de/de/bibliothek/",,"0049 40 1 81 30 02 25","mailto:library.hamburg@ue-germany.de",,,,"53.55124","9.93465","Museumstr. 39","22765","Hamburg","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"UE BiTS Library","UE BTK Library"
"NBS Northern Business School, Bibliothek",,"http://lobid.org/organisations/DE-3071#!","DE-3071",,"Library","020000000000","https://www.nbs.de/bibliothek",,"0049 40 35 700 340","mailto:bibliothek@nbs.de",,,,"53.57318","10.06796","Wandsbeker Marktstr. 103-107","22041","Hamburg","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"NBS Northern Business School – University of Applied Science","Hamburg NBS"
"Katholische Hochschule Nordrhein-Westfalen (katho), Hochschulbibliothek",,"http://lobid.org/organisations/DE-1032#!","DE-1032","BP966","Library","053150000000","https://katho-nrw.de/studium/hochschulbibliothek",,"0049 221 77 57-150","mailto:bibliothek@katho-nrw.de",,,,"50.95327","6.96426","Wörthstr. 10","50668","Köln","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln Kath. HS",
"Karlshochschule International University, Bibliothek",,"http://lobid.org/organisations/DE-581#!","DE-581",,"Library","082120000000","http://www.bibliothek.karlshochschule.de",,"0049 721 13 03-514","mailto:library@karlshochschule.de","76133","Karlsruhe","DE","49.00666","8.39432","Karlstr. 36-38","76133","Karlsruhe","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Karlsruhe Karlshochschule",
"Alanus Hochschule, Studienzentrum Mannheim, Institut für Waldorfpädagogik, Inklusion und Interkulturalität, Bibliothek",,"http://lobid.org/organisations/DE-1346#!","DE-1346",,"Library","082220000000","http://www.akademie-waldorf.de/institut/zentrale-einrichtungen/bibliothek/",,"0049 621 48 44 01-26","mailto:bibliothek@akademie-waldorf.de",,,,"49.50516","8.49992","Zielstr. 28","68169","Mannheim","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"SRH Berlin University of Applied Sciences, Hochschulbibliothek",,"http://lobid.org/organisations/DE-B1587#!","DE-B1587","BE105","Library","110000000000","https://www.srh-berlin.de/hochschule/services-einrichtungen/bibliothek/",,"0049 30 37 43 74-170","mailto:library.hsbe@srh.de",,,,"52.51421","13.32135","Ernst-Reuter-Platz 10","10587","Berlin","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin SRH",
"University of Europe for Applied Sciences GmbH, Campus Iserlohn, Bibliothek","UE Library","http://lobid.org/organisations/DE-1817#!","DE-1817",,"Library","059620024024","https://www.ue-germany.com/de/studiere-mit-uns/wichtige-informationen/bibliothek/",,"0049 2371 7 76-506","mailto:library.iserlohn@ue-germany.de",,,,"51.38439","7.71856","Reiterweg 26 b","58636","Iserlohn","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"UE-Bibliothek","BiTS, BTK"
"SRH Hochschule der populären Künste (hdpk), Bibliothek",,"http://lobid.org/organisations/DE-1873#!","DE-1873",,"Library","110000000000","http://www.hdpk.de/service/bibliothek/",,"0049 30 2 33 20 66-40","mailto:bibliothek@hdpk.de",,,,"52.49188","13.36009","Potsdamer Straße 188","10783","Berlin","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin hdpk",
"SRH Hochschule für Gesundheit, Bibliothek",,"http://lobid.org/organisations/DE-1899#!","DE-1899",,"Library","160520000000","https://www.srh-gesundheitshochschule.de/dein-studium/bibliothek/",,"0049 365 77 34 07-63","mailto:bibliothek.hsge@srh.de",,,,"50.88089","12.07207","Neue Str. 28-30","07548","Gera","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Gera HS Gesundheit",
"IB-Hochschule Berlin, Studienzentrum Stuttgart, Bibliothek",,"http://lobid.org/organisations/DE-2504#!","DE-2504",,"Library","081110000000","http://www.ib-hochschule.de",,"0049 711 6 45 45 70","mailto:info@ib-hochschule.de",,,,"48.76480","9.16959","Hauptstätter Straße 119-121","70178","Stuttgart","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stuttgart IB-Hochschule",
"IB-Hochschule Berlin, Studienzentrum München, Bibliothek",,"http://lobid.org/organisations/DE-2527#!","DE-2527",,"Library","091620000000","http://www.ib-hochschule.de",,,"mailto:info@ib-hochschule.de",,,,"48.12972","11.55882","Lindwurmstraße 129-131","80337","München","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"München IB-Hochschule",
"IB-Hochschule Berlin, Studienzentrum Köln, Bibliothek",,"http://lobid.org/organisations/DE-2529#!","DE-2529",,"Library","053150000000","http://www.ib-hochschule.de",,,"mailto:info@ib-hochschule.de",,,,"50.91211","6.96400","Schönhauser Straße 64","50968","Köln","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Köln IB-Hochschule",
