name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"WBH  Westdeutsche Blindenhörbücherei e.V.",,"http://lobid.org/organisations/DBS-DD118#!",,"DD118","Library","055150000000","http://www.wbh-online.de",,,,,,,"51.92396290","7.56219363","Harkortstr. 9","48163","Münster","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"DRK-Kliniken Köpenick. Patientenbibliothek",,"http://lobid.org/organisations/DBS-MB944#!",,"MB944","Library","110000000000",,,,,,,,"52.44784040","13.59368080","Salvador-Allende-Str. 2/8","12559","Berlin","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Kath. Öffentliche Bücherei Fussingen",,"http://lobid.org/organisations/DBS-QJ268#!",,"QJ268","Library","065330016016",,,,,,,,"50.52025355","8.11318024","Dorfgemeinschaftshaus","65620","Waldbrunn-Fussingen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Verein Öffentliche Stadtbibliothek Angermünde - 1946 e.V. ",,"http://lobid.org/organisations/DBS-WA546#!",,"WA546","Library","120730008008",,,,,,,,"53.01762780","14.00072320","Berliner Straße 57","16278","Angermünde","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"thyssenkrupp Steel Europe AG, Technologie & Innovation, TIS-IN Technisches Info-Center",,"http://lobid.org/organisations/DE-Db5#!","DE-Db5","DA154","Library","051120000000",,,"0049 203 52-44663","mailto:technische.bibliothek.stahl@thyssenkrupp.com","47161","Duisburg","DE","51.49151","6.74025","Kaiser-Wilhelm-Str. 100","47166","Duisburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Duisburg thyssenkrupp Steel",
"GSI Helmholzzentrum für Schwerionenforschung GmbH, Bibliothek & Dokumentation",,"http://lobid.org/organisations/DE-Ds200#!","DE-Ds200","DP059","Library","064110000000","http://www.gsi.de/start/forschung/wissenschaftlich_technologische_abteilungen/bibliothek_und_dokumentation.htm",,"0049 6159 71-2610","mailto:gsilibrary@gsi.de","64220","Darmstadt","DE","49.93143","8.67635","Planckstr. 1","64291","Darmstadt","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Darmstadt GSI",
"Deutscher Caritasverband e.V., Bibliothek",,"http://lobid.org/organisations/DE-Frei26#!","DE-Frei26","DA695","Library","083110000000","https://www.caritasbibliothek.de/",,"0049 761 2 00-240","mailto:bibliothek@caritas.de","79004","Freiburg/Breisgau","DE","48.00408","7.85616","Karlstr. 40","79104","Freiburg i. Br.","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Freiburg Caritas",
"Sana Kliniken Sommerfeld, Hellmuth-Ulrici-Kliniken, Akut- und Rehabilitationsklinik für Erkrankungen des Bewegungssystems und der Atmungsorgane, Medizinische Fachbibliothek",,"http://lobid.org/organisations/DE-B2028#!","DE-B2028","EA767","Library","120650165165","http://www.sana-hu.de",,"0049 33055 5-0","mailto:info@sana-sommerfeld.de",,,,"52.81276","13.03647","Waldhausstr. 44","16766","Kremmen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"HUK Sommerfeld","Sommerfeld Sana"
"ArcelorMittal Eisenhüttenstadt GmbH, Technische Bibliothek",,"http://lobid.org/organisations/DE-Eh1#!","DE-Eh1","EJ419","Library","120670120120","http://www.arcelormittal-ehst.com/home?lang=de",,"0049 3364 37-5628 und -5053",,"15888","Eisenhüttenstadt","DE","52.16381","14.62904","Werkstr. 1","15890","Eisenhüttenstadt","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Eisenhüttenstadt Arcelor",
"Klinikum Frankfurt/Oder GmbH, Wissenschaftliche Bibliothek",,"http://lobid.org/organisations/DE-Fr1#!","DE-Fr1","EE992","Library","120530000000","http://www.rhoen-klinikum-ag.com/rka/cms/ffo_2/deu/index.html",,"0049 335 5 48-2065 bis -2066","mailto:gf@klinikumffo.de","15202","Frankfurt/Oder","DE","52.30268","14.48217","Müllroser Chaussee 7","15236","Frankfurt/Oder","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Frankfurt/O Klinikum",
"Leibniz-Institut für Gemüse- und Zierpflanzenbau Großbeeren/Erfurt e.V., Fachbibliothek",,"http://lobid.org/organisations/DE-Gro2#!","DE-Gro2","EM263","Library","120720120120","http://www.igzev.de",,"0049 33701 78-100","mailto:literatur@igzev.de",,,,"52.34824","13.30978","Theodor-Echtermeyer-Weg 1","14979","Großbeeren","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Großbeeren Inst.Gemüseanbau",
"Vattenfall Europe Mining AG, Fachbibliothek",,"http://lobid.org/organisations/DE-Spr4#!","DE-Spr4",,"Library","120660304304",,,"0049 3573 78-3384",,,,,"51.51786","14.02313","Knappenstr. 1","01968","Senftenberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Senftenberg Vattenfall",
"Rudolf Virchow Klinikum Glauchau, Medizinische Fach- und Patientenbibliothek",,"http://lobid.org/organisations/DE-Gla2#!","DE-Gla2","EF881","Library","145240080080","http://www.kkh-glauchau.de/",,"0049 3763 43-217","mailto:info@klinikum-glauchau.de",,,,"50.81169","12.54605","Virchowstr. 18","08371","Glauchau","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Glauchau Virchow Klinikum",
"NILES-SIMMONS Industrieanlagen GmbH",,"http://lobid.org/organisations/DE-Ch18#!","DE-Ch18","ES996","Library","145110000000","http://www.niles-simmons.de",,"0049 371 8 02","mailto:info@niles-simmons.de",,,,"50.81770","12.85491","Zwickauer Str. 355","09117","Chemnitz","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Freiberg NILES Drehmaschinen",
"Waldkliniken Eisenberg GmbH, Medizinische Fachbibliothek",,"http://lobid.org/organisations/DE-Eib1#!","DE-Eib1","EE694","Library","160745052018","https://www.waldkliniken-eisenberg.de/",,"0049 36691 8-1872","mailto:info@waldkliniken-eisenberg.de",,,,"50.95700","11.88383","Klosterlausnitzer Str. 81","07607","Eisenberg/Thüringen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Eisenberg Waldkliniken",
"Südharz Klinikum Nordhausen gGmbH, Medizinische Fachbibliothek",,"http://lobid.org/organisations/DE-No6#!","DE-No6","EZ810","Library","160620041041","http://www.suedharzkrankenhaus.de",,"0049 3631 41-2216","mailto:biblio@shk-ndh.de",,,,"51.51604","10.79470","Dr.-Robert-Koch-Str. 39","99734","Nordhausen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Nordhausen Südharz Kinikum",
"MANN+HUMMEL GmbH, Information / Dokumentation",,"http://lobid.org/organisations/DE-Sob7#!","DE-Sob7",,"Library","160720018018","https://www.mann-hummel.com/",,"0049 3675 8 77-0","mailto:info@mann-hummel.com",,,,"50.35003","11.19701","Friedrich-Engels-Str. 157","96515","Sonneberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"früherer Name: Plasta Sonneberg GmbH","Sonneberg MANN+HUMMEL"
"MKM Mansfelder Kupfer und Messing GmbH, Technische Bücherei",,"http://lobid.org/organisations/DE-Het1#!","DE-Het1","EN164","Library","150870220220","http://www.mkm.eu/de/",,"0049 3476 89-3225","mailto:info@mkm.eu","06323","Hettstedt","DE","51.62951","11.50344","Lichtlöcherberg 40","06333","Hettstedt","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hettstedt Walzwerk",
"Deutscher Staatsbürgerinnen-Verband, Bibliothek",,"http://lobid.org/organisations/DE-B758#!","DE-B758","CM306","Library","110000000000","http://www.staatsbuergerinnen.org",,"0049 30 7 85 89 27","mailto:mail@staatsbuergerinnen.org",,,,"52.48369","13.38562","Tempelhofer Damm 4","12101","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Staatsbürgerinnenverb.",
"Museum Nienburg, Museumsbibliothek",,"http://lobid.org/organisations/DE-934#!","DE-934","AH934","Library","032560022022","http://www.museum-nienburg.de",,"0049 5021 1 24 61","mailto:info@museum-nienburg.de",,,,"52.61730","9.26040","Leinstr. 48","31582","Nienburg/Weser","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Nienburg MuseumsB",
