name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Schulbibliothek der Elisabeth-Selbert-Gesamtschule",,"http://lobid.org/organisations/DE-2403#!","DE-2403",,"Library","053140000000",,,"0049 228 77 72 96",,,,,"50.69532","7.14842","Hindenburgallee 50","53175","Bonn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"ESG Schulbibliothek","Bonn Schulbib-Selbert-Gesamts"
"Gymnasium Schloss Hagerhof, Lehrmittelbücherei",,"http://lobid.org/organisations/DE-2477#!","DE-2477",,"Library","053820008008","http://www.hagerhof.de/",,"0049 2224 93 25-0","mailto:info@hagerhof.de",,,,"50.62903","7.24426","Menzenberg 13","53604","Bad Honnef","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Honnef Gymn.SchlossHagerhf",
"Gymnasium Höhenkirchen-Siegertsbrunn, Bibliothek",,"http://lobid.org/organisations/DE-2536#!","DE-2536",,"Library","091840127127",,,"0049 8102 9935-145","mailto:bibliothek@gym-hksb.de",,,,"48.01782","11.72102","Bahnhofplatz 4","85635","Höhenkirchen-Siegertsbrunn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n03","Kreis",,,"Höhenkirchen-Siegertsbrunn StB",
"Städtische Bibliotheken Dresden, Musikbibliothek",,"http://lobid.org/organisations/DE-D114#!","DE-D114","MC754","Library","146120000000","http://www.bibo-dresden.de",,"0049 351 8 64 82 55","mailto:mail@bibo-dresden.de","01008","Dresden","DE","51.04935","13.72160","Freiberger Str. 33","01067","Dresden","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Dresden StB/MB",
"Stiftung Centralbibliothek für Blinde",,"http://lobid.org/organisations/DE-H90#!","DE-H90","DB055","Library","020000000000","http://www.blindenbuecherei.de",,"0049 40 22 72 86-0","mailto:info@blindenbuecherei.de",,,,"53.57213","10.01435","Herbert-Weichmann-Str. 44/46","22085","Hamburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg ZB f.Blinde",
"Integrierte Gesamtschule IGS Peine, Bücherei",,"http://lobid.org/organisations/DE-1341#!","DE-1341",,"Library","031570006006",,,"0049 5171 94 00-931","mailto:igs-buecherei@landkreis-peine.de",,,,"52.33503","10.18645","Pelikanstr. 16","31228","Peine","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n03","Kreis",,,"Peine SchulB-IGS",
"Ev. Patientenbücherei Ammerland-Klinik",,"http://lobid.org/organisations/DBS-NH344#!",,"NH344","Library","034510007007",,,,,,,,"53.25862730","7.91769120","Lange Str. 38","26655","Westerstede","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Krankenhausbibliothek",,"http://lobid.org/organisations/DBS-NN378#!",,"NN378","Library","053780004004",,,,,,,,"50.98920580","7.13886340","Ferrenbergstr. 24","51465","Bergisch Gladbach","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Johanneswerk gGmbH, Klinik Wittgenstein",,"http://lobid.org/organisations/DBS-NY102#!",,"NY102","Library","059700004004",,,,,,,,"51.05983610","8.40836063","Sählingstraße 60","57319","Bad Berleburg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Kath. Kliniken Ruhrhalbinsel gGmbH. St. Josef-Krankenhaus Kupferdreh. Bücherei",,"http://lobid.org/organisations/DBS-PJ706#!",,"PJ706","Library","051130000000",,,,,,,,"51.39166170","7.08578628","Heidbergweg 22/24","45257","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Krankenhausbibliothek Elisabeth. Patientenbücherei",,"http://lobid.org/organisations/DBS-PS845#!",,"PS845","Library","051130000000",,,,,,,,"51.44489645","7.03178380","Moltkestr. 61","45138","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Krankenhausbibliothek im Maria Josef Hospital",,"http://lobid.org/organisations/DBS-PW573#!",,"PW573","Library","055660012012",,,,,,,,"52.08867750","7.61057830","Lindenstr. 29","48268","Greven","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Patientenbücherei d. Ökum. Laienhilfe am PZN",,"http://lobid.org/organisations/DBS-PY454#!",,"PY454","Library","082265010098",,,,,,,,"49.29312470","8.67836326",,"69168","Wiesloch","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Krankenhausbibliothek im St.-Remigius-Krankenhaus",,"http://lobid.org/organisations/DBS-QG107#!",,"QG107","Library","053160000000",,,,,,,,"51.06841600","7.00471300","An St. Remigius 26","51379","Leverkusen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Kath. Krankenhausbibliothek im St.-Borromäus-Hospital",,"http://lobid.org/organisations/DBS-QN420#!",,"QN420","Library","034570013013",,,,,,,,"53.22934780","7.44490310","Kirchstr. 61/67","26789","Leer/Ostfriesland","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"St. Vinzenzhospital. Patientenbücherei",,"http://lobid.org/organisations/DBS-QY757#!",,"QY757","Library","053150000000",,,,,,,,"50.96696810","6.94710430","Merheimer Str. 221/223","50733","Köln","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Ev. Bücherei im Klinikum Leer",,"http://lobid.org/organisations/DBS-RD628#!",,"RD628","Library","034570013013",,,,,,,,"53.23621090","7.45858620","Augustenstraße 35 - 37","26789","Leer","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Alten- und Pflegeheim Orsoy, Bücherei",,"http://lobid.org/organisations/DBS-RO474#!",,"RO474","Library","051700032032",,,,,,,,"51.52220465","6.69082355","Ostwall 2","47495","Rheinberg","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Kath. Krankenhausbücherei im St. Katharinenkrankenhaus",,"http://lobid.org/organisations/DBS-RX515#!",,"RX515","Library","064120000000",,,,,,,,"50.13577590","8.71063043","Seckbacher Landstr. 65","60389","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Saarland Klinik - Krankenhausbücherei",,"http://lobid.org/organisations/DBS-SK665#!",,"SK665","Library","100430114114",,,,,,,,"49.34829345","7.18580336","Theodor Fliedner-Str. 12","66538","Neunkirchen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
