name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"DZ BANK AG. Deutsche Zentral-Genossenschaftsbank. Infocenter/Bibliothek",,"http://lobid.org/organisations/DBS-DA683#!",,"DA683","Library","064120000000","http://www.dzbank.de",,,,,,,"50.10937860","8.66051141","Platz der Republik","60265","Frankfurt/Main","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"GO - Bibliothek",,"http://lobid.org/organisations/DBS-HP221#!",,"HP221","Library","020000000000","https://www.gym-othmarschen.de/",,,,,,,"53.55455000","9.88334000","Walderseestr. 99","22605","Hamburg","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Mediothek der Humboldtschule",,"http://lobid.org/organisations/DBS-KI852#!",,"KI852","Library","064340001001","https://www.humboldtschule-hg.de/schule/ganztagsangebot.html",,,,,,,"50.22254000","8.61035000","Jacobistraße 37","61348","Bad Homburg","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Schulbibliothek der Realschule Plus am Rotenfels",,"http://lobid.org/organisations/DBS-LO658#!",,"LO658","Library","071330006006","https://www.realschule-plus-am-rotenfels.de/",,,,,,,"49.81126000","7.83131000","Götzenfelsstrasse 14","55583","Bad Kreuznach","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Schulbücherei St. Martin Grundschule Remagen",,"http://lobid.org/organisations/DBS-MG652#!",,"MG652","Library","071310070070","https://grundschule-remagen.de/",,,,,,,"50.57784000","7.23629000","Alte Straße 11","53424","Remagen","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Tübinger freie Waldorfschule, Schulbibliothek",,"http://lobid.org/organisations/DBS-NT332#!",,"NT332","Library","084160041041",,,,,,,,"48.54771000","9.06067000","Rotdornweg 30 ","72076","Tübingen","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Mediothek Antoniuskolleg Neunkirchen",,"http://lobid.org/organisations/DBS-OU654#!",,"OU654","Library","053820040040","https://www.antoniuskolleg.de/",,,,,,,"50.85450600","7.32949700","Pfarrer-Schaaf-Str. 1","53819","Neunkirchen-Seelscheid","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Selbstlernzentrum CJD Christophorusschule",,"http://lobid.org/organisations/DBS-PC321#!",,"PC321","Library","053820024024","https://www.cjd-koenigswinter.de/angebote/selbstlernzentrum/",,,,,,,"50.68268000","7.18755000","Cleethorpeser Platz 12","53639","Königswinter","DE",,,"http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Alexianer Krankenhaus. Patientenbibliothek",,"http://lobid.org/organisations/DBS-SG854#!",,"SG854","Library","051140000000",,,,,,,,"51.32431200","6.58419168","Oberdießemer Str. 136","47805","Krefeld","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Siebenbürgen-Institut an der Universität Heidelberg, Siebenbürgische Bibliothek mit Archiv",,"http://lobid.org/organisations/DE-Gun1#!","DE-Gun1","DA944","Library","081250039039","http://www.siebenbuergen-institut.de",,"0049 6269 42150","mailto:bibliothek@siebenbuergen-institut.de",,,,"49.28684","9.15603","Schloß Horneck 1","74831","Gundelsheim/Württemberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Siebenbürgische Bibliothek mit Archiv","Gundelsheim/W Siebenbürg.B"
"Privatbibliothek von Hans Jörg von Graevenitz",,"http://lobid.org/organisations/DE-Frg1#!","DE-Frg1","DL253","Library","081185004078",,,"0049 7141 7 19 08",,,,,"48.93634","9.20410","Neues Schloß Beihingen","71691","Freiberg/Neckar","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Freiberg/N. H.J.v.Graevenitz",
"Business Law School - Hochschule für Management und Recht, Bibliothek",,"http://lobid.org/organisations/DE-1815#!","DE-1815","PD144","Library","120540000000","http://www.businessschool-berlin.de",,"0049 30 7 66 83 75 180","mailto:bibliothek@businessschool-berlin.de",,,,,,"Calandrellistr. 1-9","12247","Berlin","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"BSP",
"Gustav-Landauer-Bibliothek Witten","Gustav Landauer Library Witten","http://lobid.org/organisations/DE-Wit3#!","DE-Wit3",,"Library","059540036036","http://projekte.free.de/glb/",,,"mailto:trotzallem@riseup.net",,,,"51.44315","7.33213","Wideystraße 44","58452","Witten","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"GLBW","Gustav-Landauer-Gedenkbibliothek"
"Rock-ZAS",,"http://lobid.org/organisations/DE-B1600#!","DE-B1600",,"Archive","110000000000","http://www.rock-zas.de",,"0049 30 49 91 38 42",,,,,"52.55416","13.37344","Exerzierstraße 24","13357","Berlin","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Zeitungsausschnittsammlung zur Rockmusik","Berlin Rock-ZAS"
"Fliedner Fachhochschule, Bibliothek",,"http://lobid.org/organisations/DE-2223#!","DE-2223",,"Library","051110000000","http://fliedner-fachhochschule.de/",,"0049 211 4 09 32 38","mailto:bibliothek@fliedner-fachhochschule.de","40489","Düsseldorf","DE","51.29920","6.74801","Geschwister-Aufricht-Str. 9","40489","Düsseldorf","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Düsseldorf Fliedner FHS",
"Bibliotheksdienst Eugen Hambückers e.K., Inh. Britta Penneckendorf",,"http://lobid.org/organisations/DE-2348#!","DE-2348",,"Organization","053740004004","http://www.hambueckers.de",,"0049 2261 4 23 07","mailto:info@hambueckers.de",,,,"51.01849","7.63243","Herweg 82","51702","Bergneustadt","DE","http://purl.org/lobid/libtype#n98","Serviceeinrichtung","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Bibliotheksdienst Hambückers","Bibliotheksdienst Bergneustadt"
"Handschriftenarchiv Dresdner Kreuzchor",,"http://lobid.org/organisations/DE-2535#!","DE-2535",,"Archive","146120000000","http://archiv.handschriften.bplaced.de/",,,"mailto:handschriftenarchiv@protonmail.com",,,,"51.04673","13.80188","Dornblüthstraße 4","01277","Dresden","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"HSA","Dresden HSA"
"Sammlung Fitzlibutz",,"http://lobid.org/organisations/DE-2908#!","DE-2908",,"Archive","097620000000","https://fitzlibutz.de",,,"mailto:bibliothek@fitzlibutz.de",,,,"47.88080","10.61780","Unter dem Berg 11","87600","Kaufbeuren","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Hailo Museum",,"http://lobid.org/organisations/DE-MUS-161922#!","DE-MUS-161922",,"Museum","065320011011","https://www.hailo.de/de/hailo-welt",,"0049 2773 821316",,,,,"50.73142","8.17978","Daimlerstr. 6","35708","Haiger","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Apothekenmuseum Miltenberg",,"http://lobid.org/organisations/DE-MUS-165424#!","DE-MUS-165424",,"Museum","096760139139","https://www.apothekenmuseum-miltenberg.de/",,"0049 9371 6017334","mailto:info@apothekenmuseum-miltenberg.de",,,,"49.69989","9.25448","Hauptstr. 116","63897","Miltenbeg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
