name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Bibliothek für Zeitgeschichte in der Württembergischen Landesbibliothek",,"http://lobid.org/organisations/DBS-AC213#!",,"AC213","Library","081110000000","https://www.wlb-stuttgart.de/sammlungen/bibliothek-fuer-zeitgeschichte/",,,,,,,"48.77724645","9.18546662","Konrad-Adenauer-Str. 8","70173","Stuttgart","DE",,,"http://purl.org/lobid/fundertype#n02","Land",,,,
"Universitätsbibliothek der Technischen Universität Graz",,"http://lobid.org/organisations/DBS-AT010#!",,"AT010","Library",,"http://www.ub.tugraz.at",,,,,,,"47.06804340","15.45012397","Technikerstraße 4","8010","Graz","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,,
"Dansk Centralbibliotek for Sydslesvig",,"http://lobid.org/organisations/DBS-GS995#!",,"GS995","Library","010010000000","https://www.dcbib.dk/",,,,,,,"54.79203310","9.43110514","Norderstr. 59 ","24939","Flensburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Universitätsbibliothek Mannheim, Bibliotheksbereich Schloss Ehrenhof, Hasso-Plattner-Bibliothek",,"http://lobid.org/organisations/DBS-SE180#!",,"SE180","Library","082220000000","http://www.bib.uni-mannheim.de",,,,,,,"49.48276260","8.46225950","Schloss Ehrenhof","68131","Mannheim","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,,
"Diözesanbibliothek Münster",,"http://lobid.org/organisations/DE-Mue73#!","DE-Mue73","DD106","Library","055150000000","http://www.dioezesanbibliothek-muenster.de",,"0049 251 4 95-6380","mailto:db-ms@bistum-muenster.de",,,,"51.96464","7.62216","Überwasserkirchpl. 2","48143","Münster","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Münster DiözesanB",
"Stadtbibliothek Aachen",,"http://lobid.org/organisations/DE-52#!","DE-52","AJ471","Library","053340002002","http://www.stadtbibliothek-aachen.de",,"0049 241 4 32-38690 und -38365 (Fernleihe)","mailto:fernleihe@mail.aachen.de",,,,"50.77821","6.08983","Couvenstr. 15","52062","Aachen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Aachen StB",
"Universitätsbibliothek der RPTU in Kaiserslautern",,"http://lobid.org/organisations/DE-386#!","DE-386","AE386","Library","073120000000","https://ub.rptu.de/",,"0049 631 2 05-3856","mailto:ub-info-kl@rptu.de","67608","Kaiserslautern","DE","49.42497","7.75217","Paul-Ehrlich-Str.","67663","Kaiserslautern","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"UB der RPTU in Kaiserslautern","Kaiserslautern UB"
"Pädagogische Hochschule, Bibliothek",,"http://lobid.org/organisations/DE-752#!","DE-752","BG492","Library","081365007065","https://bibliothek.ph-gmuend.de/",,"0049 7171 9 83-340","mailto:Bibliothek@ph-gmuend.de",,,,"48.79218","9.82827","Oberbettringer Str. 200","73525","Schwäbisch Gmünd","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"Schwäbisch Gmünd PH",
"Erzabtei St. Martin zu Beuron, Bibliothek",,"http://lobid.org/organisations/DE-Beu1#!","DE-Beu1","CZ045","Library","084375006005","http://www.erzabtei-beuron.de",,"0049 7466 17-156","mailto:bibliothek@erzabtei-beuron.de",,,,"48.05069","8.96902","Abteistr. 2","88631","Beuron","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Bibliothek der Erzabtei St. Martin zu Beuron","Beuron Erzabtei"
"Stadtbibliothek Reutlingen",,"http://lobid.org/organisations/DE-293#!","DE-293","AK293","Library","084150061061","http://www.stadtbibliothek-reutlingen.de",,"0049 7121 3 03-2859","mailto:stadtbibliothek@reutlingen.de",,,,"48.49020","9.21053","Spendhausstr. 2","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Reutlingen StB",
"Universitäts- und Landesbibliothek Sachsen-Anhalt, Zweigbibliothek Franckeplatz",,"http://lobid.org/organisations/DE-3-10#!","DE-3-10",,"Library","150020000000","http://bibliothek.uni-halle.de/zweigbib/ha10/",,,"mailto:ha10@bibliothek.uni-halle.de",,,,"51.47650","11.97120","Franckepl. 1 (Haus 31)","06099","Halle/Saale","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Halle/S, UB ZwB Franckeplatz",
"Städtische Bibliotheken Dresden",,"http://lobid.org/organisations/DE-106#!","DE-106","AE106","Library","146120000000","https://www.bibo-dresden.de",,"0049 351 86 48-101","mailto:mail@bibo-dresden.de",,,,"51.05068","13.73830","Schloßstr. 2 (Kulturpalast)","01067","Dresden","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Dresden StB",
"Sächsische Landesbibliothek - Staats- und Universitätsbibliothek Dresden, Bereichsbibliothek Drepunct  (ehem. ZwB Bauingenieurwesen / Verkehrswissenschaften",,"http://lobid.org/organisations/DE-14-30#!","DE-14-30",,"Library","146120000000","http://www.slub-dresden.de",,"0049 351 4 63-33377","mailto:Information@slub-dresden.de","01054","Dresden","DE","51.03010","13.73866","Zellescher Weg 17","01069","Dresden","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Dresden SLUB BB Drepunct",
"Klassik Stiftung Weimar / Herzogin Anna Amalia Bibliothek",,"http://lobid.org/organisations/DE-32#!","DE-32","AF032","Library","160550000000","http://www.klassik-stiftung.de/haab",,"0049 3643 5 45-200 (Direktion)","mailto:haab@klassik-stiftung.de","99401","Weimar","DE","50.97951","11.33107","Platz der Demokratie 4","99423","Weimar","DE","http://purl.org/lobid/libtype#n21","Regionalbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Weimar HAAB",
"Universitätsbibliothek Ilmenau",,"http://lobid.org/organisations/DE-Ilm1#!","DE-Ilm1","EL039","Library","160700029029","http://www.tu-ilmenau.de/ub/",,"0049 3677 69 47 01","mailto:direktion.ub@tu-ilmenau.de","98684","Ilmenau","DE","50.67961","10.93450","Langewiesener Str. 37","98693","Ilmenau","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Ilmenau UB",
"Ernst-Abbe-Hochschule Jena, Wissenschaftliche Bibliothek",,"http://lobid.org/organisations/DE-J59#!","DE-J59","FA724","Library","160530000000","http://www.fh-jena.de/bib",,"0049 3641 20 52 70","mailto:bibliothek@eah-jena.de",,,,"50.91837","11.57004","Carl Zeiss Promenade 2","07745","Jena","DE","http://purl.org/lobid/libtype#n70","Zentrale Hochschulbibliothek, nicht Universität","http://purl.org/lobid/fundertype#n02","Land",,,"EAH Jena","Jena Ernst-Abbe-HS"
"Brandenburgische Technische Universität Cottbus - Senftenberg, Universitätsbibliothek",,"http://lobid.org/organisations/DE-634#!","DE-634","EJ882","Library","120520000000","https://www.b-tu.de/bibliothek/",,"0049 355 69-2373","mailto:bibliothek+fernleihe@b-tu.de","03013","Cottbus","DE","51.76734","14.32956","Platz der Deutschen Einheit 2","03044","Cottbus","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"BTU Cottbus - Senftenberg, Universitätsbibliothek","BTU Universitätsbibliothek"
"Technische Universität Hamburg, Universitätsbibliothek","Hamburg University of Technology","http://lobid.org/organisations/DE-830#!","DE-830","AE830","Library","020000000000","https://www.tub.tuhh.de/",,"0049 40 4 28 78-2845","mailto:bibliothek@tuhh.de",,,,"53.46099","9.96901","Denickestr. 22","21073","Hamburg","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"TUHH","Hamburg TUHH"
"Universität Mainz, Bereichsbibliothek Rechts- und Wirtschaftswissenschaften",,"http://lobid.org/organisations/DE-77-018#!","DE-77-018",,"Library","073150000000","http://www.ub.uni-mainz.de/bereichsbibliothek-rechts-und-wirtschaftswissenschaften/",,"0049 6131 39-22363","mailto:bbrewi@ub.uni-mainz.de","55099","Mainz","DE","49.99400","8.24273","Jakob-Welder-Weg 9","55128","Mainz","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Rechts- und Wirtschaftswissenschaften","Mainz FBB Rechts/Wschftswiss."
"Stadtbibliothek Bremen, Zentralbibliothek",,"http://lobid.org/organisations/DE-478#!","DE-478","AH478","Library","040110000000","https://www.stabi-hb.de/",,"0049 421 361-244 65","mailto:fernleihe@stabi-hb.de",,,,"53.07375","8.81235","Am Wall 201","28195","Bremen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bremen StB",
