name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Kultur- und Heimatverein Benneckenstein e.V.",,"http://lobid.org/organisations/DE-Bkn1#!","DE-Bkn1",,"Organization","15085045",,,"0049 39457 4 05 96","mailto:khv.benne@gmx.net",,,,"51.66793","10.72356","Bergstr. 49","38877","Benneckenstein","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Benneckenstein Heimatverein",
"HeiBIB - Die Heidelberger Universitätsbibliographie",,"http://lobid.org/organisations/DE-16-250#!","DE-16-250",,"Organization","082210000000","http://www.ub.uni-heidelberg.de/",,"0049 6221 54-2380","mailto:ub@ub.uni-heidelberg.de",,,,"49.40974","8.70591","Plöck 107-109","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Heidelberg HeiBIB",
"Naxos Deutschland Musik & Video Vertriebs-GmbH",,"http://lobid.org/organisations/DE-Khm1#!","DE-Khm1",,"Organization","091750135135","http://www.naxos.de",,"0049 8121 2 50 07 45","mailto:nml@naxos.de",,,,"48.17078","11.79389","Gruber Str. 70","85586","Poing","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Poing Naxos Deutschland","Poing Naxos Deutschl."
"Arbeitskammer des Saarlandes - Dokumentationszentrum",,"http://lobid.org/organisations/DE-2077#!","DE-2077","AK556","Organization","100410100100","http://www.arbeitskammer.de/online-dienste/online-recherche-im-ak-dokuzentrum.html",,,,,,,"49.23946","6.98671","Fritz-Dobisch-Str. 6-8","66111","Saarbrücken","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Saarbrücken Arbeitskammer",
"Generaldirektion der Staatlichen Archive Bayerns",,"http://lobid.org/organisations/DE-2169#!","DE-2169",,"Organization","091620000000",,,"0049 89 2 86 38-2482","mailto:poststelle@gda.bayern.de","80501","München","DE","48.14604","11.58066","Schönfeldstraße 5","80539","München","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"GDA","München GDA"
"ImageWare Components GmbH",,"http://lobid.org/organisations/DE-2259#!","DE-2259",,"Organization","053140000000","http://www.imageware.de",,"0040 228 9 69 85-0","mailto:info@imageware.de",,,,"50.73145","7.10605","Am Hofgarten 20","53113","Bonn","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bonn ImageWare",
"Deutscher Bundestag, Pressedokumentation",,"http://lobid.org/organisations/DE-2288#!","DE-2288",,"Organization","110000000000","http://www.bundestag.de/presse/pressedokumentation",,"0049 30 2 27-32641","mailto:pressedokumentation@bundestag.de","11011","Berlin","DE","52.52067","13.37733","Dienstgebäude: Marie-Elisabeth-Lüders-Haus, Adele-Schreiber-Krieger-Str. 1","10117","Berlin","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Berlin Bundestag Pressedok",
"Kaiser und Höfe",,"http://lobid.org/organisations/DE-2335#!","DE-2335",,"Organization","091620000000","http://kaiserhof.geschichte.uni-muenchen.de/",,"0049 89 21 80-5560","mailto:kaiserhof@itg.uni-muenchen.de","80539","München","DE","48.14974","11.57817","Schellingstr. 12","80799","München","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Prosopographische Datenbank","KH"
"LVR-Dezernat Kultur und Landschaftliche Kulturpflege",,"http://lobid.org/organisations/DE-2624#!","DE-2624",,"Organization","053150000000","https://www.lvr.de/de/nav_main/kultur/kultur.jsp",,"0049 221 8 09-0","mailto:Kulturdezernat@lvr.de",,,,"50.93942","6.97412","Ottoplatz 2","50679","Köln","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Köln LVR-Dezernat Kultur",
"Index Didacticorum - Thesaurus","Research Collaborative Bibliography of History Education - RCBHE","http://lobid.org/organisations/DE-2740#!","DE-2740",,"Organization","091620000000","https://www.historicum.net/id",,"0049 89 28638-2604",,"80328","München","DE","48.14751","11.58015","Ludwigstr. 16","80539","München","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung",,,,,"I.D. - RCBHE","ID - RCBHE"
"Sankt Michaelsbund, Diözesanverband München und Freising e.V.",,"http://lobid.org/organisations/DE-2771#!","DE-2771",,"Organization","091620000000","http://www.st-michaelsbund.de/",,"0049 89 2 32 25-0","mailto:info@st-michaelsbund.de",,,,"48.13760","11.56679","Herzog-Wilhelm-Str. 5","80331","München","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"München Sankt Michaelsbund",
"Frankenlandschule Walldürn",,"http://lobid.org/organisations/DE-2897#!","DE-2897",,"Organization","082255001109",,,,,,,,"49.57917","9.36543","Keimstr. 22-24","74731","Walldürn","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n03","Kreis",,,,
"LVR-Kulturzentrum Abtei Brauweiler",,"http://lobid.org/organisations/DE-2993#!","DE-2993",,"Organization","053620036036","https://abteibrauweiler.lvr.de/",,"0049 2234 9854 0","mailto:abteibrauweiler@lvr.de",,,,"50.96114","6.78215","Ehrenfriedstr. 19","50259","Pulheim","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Theodor-Frey-Schule Eberbach",,"http://lobid.org/organisations/DE-3002#!","DE-3002",,"Organization","082265001013","https://www.tfse.de",,"0049 6271 80201","mailto:info@tfse.de",,,,"49.46524","8.97807","Friedrich-Ebert-Str. 40","69412","Eberbach","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Justus-von-Liebig-Gymnasium Neusäß",,"http://lobid.org/organisations/DE-4093#!","DE-4093",,"Organization","097720184184","https://jvlgym.de/",,"0049 821 246410","mailto:sekretariat@gymneusaess.de",,,,"48.23509","10.50105","Landrat-Dr.-Frey-Str. 4","86356","Neusäß","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n03","Kreis",,,,
"Gymnasium Neuenbürg, Bibliothek",,"http://lobid.org/organisations/DE-4208#!","DE-4208",,"Organization",,,,,,,,,,,,,,,"http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n04","Gemeinde",,,,
"Elektronikschule Tettnang",,"http://lobid.org/organisations/DE-4226#!","DE-4226",,"Organization","084355006057","https://www.elektronikschule.de",,,,,,,"47.66192","9.59676","Oberhoferstr. 25","88069","Tettnang","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n03","Kreis",,,,
"S.E.S.A.M. - Systematische Erfassung Sachsen-Anhaltischer Münzen",,"http://lobid.org/organisations/DE-4232#!","DE-4232",,"Organization","150020000000","https://www.sesam-projekt.de/",,,"mailto:sesam@lda.stk.sachsen-anhalt.de",,,,"51.49822","11.96235","Richard-Wagner-Straße 9","06114","Halle (Saale)","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"S.E.S.A.M.",
"MENTOR - Leselern - Paten Reutlingen e.V.",,"http://lobid.org/organisations/DE-4275#!","DE-4275",,"Organization","084150061061","https://www.leselern-paten.org/",,"0049 7121 3878446","mailto:kontakt@leselern-paten.org",,,,"48.49295","9.21645","Kaiserstr. 48","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Stiftung Frauen-Literatur-Forschung e.V.",,"http://lobid.org/organisations/DE-Bre15#!","DE-Bre15",,"Organization","040110000000","http://www.dasind.uni-bremen.de/",,"0049 421 21 86 82 54","mailto:dasind@uni-bremen.de","28359","Bremen","DE","53.07018","8.82900","Prangenstraße 88","28203","Bremen","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bremen Frauen-Lit.-Forschung",
