name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Heimatmuseum Oettingen",,"http://lobid.org/organisations/DE-MUS-108812#!","DE-MUS-108812",,"Museum","097795721197","http://www.heimatmuseum-oettingen.de",,"0049 9082 2315","mailto:heimatmuseum@oettingen.de",,,,"48.95255","10.60627","Hofgasse 14","86732","Oettingen/Bayern","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Oettingen/Bayern HeimatMus",
"Museum für Stadtgeschichte Dessau - im Johannbau",,"http://lobid.org/organisations/DE-MUS-887718#!","DE-MUS-887718",,"Museum","150010000000","http://www.stadtgeschichte.dessau.de",,"0049 340 8003790","mailto:museum@stadtgeschichte.dessau.de","06842","Dessau-Roßlau","DE","51.83260","12.24784","Törtener Str. 44","06842","Dessau-Roßlau","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Dessau-R. Mus.Stadtgeschichte",
"Kreismuseum Jerichower Land",,"http://lobid.org/organisations/DE-MUS-804317#!","DE-MUS-804317",,"Museum","150860040040","https://www.lkjl.de/de/kreismuseum.html",,"0049 3933 803521","mailto:kreismuseumjl.genthin@web.de",,,,"52.38983","12.16910","Mützelstraße 22","39307","Genthin","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Genthin Kreismuseum",
"Museum Haldensleben",,"http://lobid.org/organisations/DE-MUS-805018#!","DE-MUS-805018",,"Museum","150830270270","http://www.museumhaldensleben.de/",,"0049 3904 2710","mailto:museumhaldensleben@boerdekreis.de",,,,"52.28957","11.41113","Breiter Gang","39340","Haldensleben","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Haldensleben Museum",
"Hütten- und Technikmuseum Ilsenburg",,"http://lobid.org/organisations/DE-MUS-806719#!","DE-MUS-806719",,"Museum","150850190190","http://www.mv-sachsen-anhalt.de/main.pl?lang=de&page=mus_them&them=Technik%20und%20Industrie&id=66",,"0049 39452 2222","mailto:museum.ilsenburg@gmx.de",,,,"51.86425","10.68000","Marienhöfer Str. 9b","38871","Ilsenburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ilsenburg Hüttenmuseum",
"Heimatmuseum Osterwieck",,"http://lobid.org/organisations/DE-MUS-808715#!","DE-MUS-808715",,"Museum","150850230230","http://www.stadt-osterwieck.de/museen/heimatmuseum-osterwieck",,"0049 39421 29441","mailto:museum@stadt-osterwieck.de",,,,"51.97063","10.70937","Am Markt 1","38835","Osterwieck","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Osterwieck Heimatmuseum",
"Börde-Museum Burg Ummendorf",,"http://lobid.org/organisations/DE-MUS-810817#!","DE-MUS-810817",,"Museum","150835053505","http://www.boerde-museum-burg-ummendorf.de",,"0049 39409 522","mailto:boerde-museum@t-online.de",,,,"52.15635","11.18253","Meyendorffstr. 4","39365","Ummendorf","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ummendorf Börde-Museum",
"Museum Johann-Raschke-Haus Niesky",,"http://lobid.org/organisations/DE-MUS-857618#!","DE-MUS-857618",,"Museum","146260370370","http://www.museum.niesky.de",,,"mailto:museum@niesky.de",,,,"51.29295","14.82355","Zinzendorfplatz 8","02906","Niesky","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Niesky Museum",
"Fliegermuseum Bad Wörishofen",,"http://lobid.org/organisations/DE-MUS-044624#!","DE-MUS-044624",,"Museum","097780116116","https://isil.museum/index.php?t=isil&is=044624",,"0049 171 3 00 20 18",,"86825","Bad Wörishofen","DE","48.01081","10.60199","Kemptener Str. 1","86825","Bad Wörishofen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bad Wörishofen Fliegermuseum",
"Christiane und Dirk Reichow-Stiftung zur Förderung der bildenden Kunst",,"http://lobid.org/organisations/DE-MUS-068724#!","DE-MUS-068724",,"Museum","020000000000","http://www.reichow-stiftung.de",,"0049 40 81 48 43",,,,,"53.58568","9.75182","Nibelungenweg 4","22559","Hamburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Historische Gerberei",,"http://lobid.org/organisations/DE-MUS-735711#!","DE-MUS-735711",,"Museum","150860015015","http://www.heimatverein-burg.com/html/gerberei2.htm",,"0049 3921 984432","mailto:BurgHeimatverein@aol.com",,,,"52.27266","11.85934","Hainstr. 12","39288","Burg bei Magdeburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Burg Historische Gerberei",
"Schloß Wörlitz",,"http://lobid.org/organisations/DE-MUS-812011#!","DE-MUS-812011",,"Museum","150010000000","http://www.gartenreich.com",,"0049 340 646150","mailto:info@gartenreich.com",,,,"51.85417","12.18008","Schloss Großkühnau","06785","Oranienbaum-Wörlitz","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Dessau-R. KulturSt. Wörlitz",
"Kulturstiftung Sachsen-Anhalt, Museum Schloss Neuenburg",,"http://lobid.org/organisations/DE-MUS-804119#!","DE-MUS-804119",,"Museum","150845053135","http://www.schloss-neuenburg.de",,"0049 34464 35530","mailto:info@schloss-neuenburg.de",,,,"51.20859","11.77510","Schloss 1","06632","Freyburg (Unstrut)","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Freyburg Schloss Neuenburg",
"Historisches Museum für Mittelanhalt",,"http://lobid.org/organisations/DE-MUS-807014#!","DE-MUS-807014",,"Museum","150820180180","http://www.koethener-land.de/schloss-koethen/",,"0049 3496 212546","mailto:historisches-museum@bachstadt-koethen.de",,,,"51.75391","11.97647","Museumsgasse 4-5","06366","Köthen/Anhalt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Köthen Historisches Museum",
"Spengler-Museum und Spengler-Haus Sangerhausen",,"http://lobid.org/organisations/DE-MUS-809812#!","DE-MUS-809812",,"Museum","150870370370","http://spenglermuseum.de",,"0049 3464 573048","mailto:museum@stadt.sangerhausen.de",,,,"51.47339","11.29410","Bahnhofstraße 33","06526","Sangerhausen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Sangerhausen Spengler-Museum",
"Museum im Schloß",,"http://lobid.org/organisations/DE-MUS-807514#!","DE-MUS-807514",,"Museum","150840315315","http://www.stadt-luetzen.de/de/museum-im-schloss-luetzen.html",,"0049 34444 20228","mailto:museum.luetzen@gmx.de",,,,"51.25482","12.13983","Schloßstr. 4","06686","Lützen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Lützen Museum Schloß",
"Museum Burg Querfurt",,"http://lobid.org/organisations/DE-MUS-809312#!","DE-MUS-809312",,"Museum","150880305305","http://burg-querfurt.de",,"0049 34771 52190","mailto:burg.querfurt@saalekreis.de",,,,"51.37726","11.59366","Burg Querfurt","06268","Querfurt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Querfurt Burgmuseum",
"Stadtmuseum Sandersleben",,"http://lobid.org/organisations/DE-MUS-043423#!","DE-MUS-043423",,"Museum","150870031031","http://www.stadtmuseum-sandersleben.de/index.htm",,"0049 34785 60274","mailto:info@stadtmuseum-sandersleben.de",,,,"51.67665","11.56579","Friedensstr. 2","06456","Sandersleben","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Arnstein StadtM Sandersleben",
"Heimatmuseum Schraplau",,"http://lobid.org/organisations/DE-MUS-444717#!","DE-MUS-444717",,"Museum","150885051340","http://www.heimatverein-schraplau.de",,"0049 34774 20985",,,,,"51.43790","11.66690","W.-Fichte-Siedl. 35","06279","Schraplau","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Schraplau Heimatmuseum",
"Heimat- und Apothekenmuseum Weferlingen",,"http://lobid.org/organisations/DE-MUS-810911#!","DE-MUS-810911",,"Museum","15083540","http://www.buergerverein-weferlingen.de/heimat-und-apothekenmuseum/",,"0049 39061 98621","mailto:heimat-apothekenmuseum@buergerverein-weferlingen.de",,,,"52.31331","11.06197","Burghof 4","39356","Oebisfelde-Weferlingen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Weferlingen Apothekenmuseum",
