name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Mediothek im SRH Berufsbildungswerk Neckargemünd",,"http://lobid.org/organisations/DE-Nkg1#!","DE-Nkg1",,"Library","082265005056","http://www.mediothek-srh.de",,"0049 6223 89 24 31","mailto:mediothek@bbw.srh.de","69151","Neckargemünd","DE","49.38391","8.80704","Im Spitzerfeld 25","69151","Neckargemünd","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Neckargemünd SRH-Mediothek",
"Stadtbibliothek der FVG Riesa mbH",,"http://lobid.org/organisations/DE-Rs6#!","DE-Rs6","WB344","Library","146270230230","http://www.haus-am-poppitzer-platz-riesa.de/",,"0049 3525 73 21 02","mailto:info@stadtbibliothek-riesa.de",,,,"51.29876","13.31603","Poppitzer Platz 3","01589","Riesa","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Riesa StB",
"Volkshochschule (VHS) Emden e.V., Abteilung Stadtbücherei",,"http://lobid.org/organisations/DE-225#!","DE-225","AC225","Library","034020000000",,,"0049 4921 91 55 66","mailto:stadtbuecherei@vhs-emden.de",,,,"53.36957","7.20503","An der Berufsschule 3","26721","Emden","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Emden VHS/StB",
"Bibliothek Thale",,"http://lobid.org/organisations/DE-566#!","DE-566","WD274","Library","150850330330",,,"0049 3947 77 99 04","mailto:bibliothek@sozialzentrum-bode.de",,,,"51.75010","11.04430","Sputnikweg 1","06502","Thale","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Thale StB",
"Bibliothek der Dr.-Hanns-Simon-Stiftung",,"http://lobid.org/organisations/DE-942#!","DE-942","GM110","Library","072320018018","http://www.haus-beda.de",,"0049 6561 96 45-13","mailto:bibliothek@haus-beda.de",,,,"49.97116","6.52001","Brodenheckstr. 13/15","54634","Bitburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bitburg StB",
"EmmiLis Büchertruhe",,"http://lobid.org/organisations/DBS-EM785#!",,"EM785","Library","083275006057","http://www.emmilis.de",,,,,,,"47.93818300","8.90544664","Emminger Straße 9","78576","Emmingen-Liptingen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Peter-Sodann-Bibliothek eG ""...wider dem vergehen""",,"http://lobid.org/organisations/DE-3003#!","DE-3003",,"Library","150030000000","https://www.psb-staucha.de/index.php",,"0049 35268 949574","mailto:info@peter-sodann-genossenschaft.de",,,,"51.22339","13.22453","Thomas-Müntzer-Platz 8","01594","Stauchitz OT Staucha","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stauchitz PSB",
"Umweltbibliothek Großhennersdorf e.V.",,"http://lobid.org/organisations/DE-Grh1#!","DE-Grh1","YZ612","Library","146260180180","http://www.umweltbibliothek.org",,"0049 35873 40503","mailto:mail@umweltbibliothek.org",,,,"50.99153","14.79609","Am Sportpl. 3","02747","Großhennersdorf","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Umweltbibliothek GroHeDo","Großhennersdorf UmweltB"
"Kath. Öffentliche Bücherei Fussingen",,"http://lobid.org/organisations/DBS-QJ268#!",,"QJ268","Library","065330016016",,,,,,,,"50.52025355","8.11318024","Dorfgemeinschaftshaus","65620","Waldbrunn-Fussingen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Verein Öffentliche Stadtbibliothek Angermünde - 1946 e.V. ",,"http://lobid.org/organisations/DBS-WA546#!",,"WA546","Library","120730008008",,,,,,,,"53.01762780","14.00072320","Berliner Straße 57","16278","Angermünde","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Kreisbibliothek Eutin",,"http://lobid.org/organisations/DE-4260#!","DE-4260","GJ923","Library",,"https://bibliothek.kreis-oh.de/",,"00DE 4521 788740","mailto:info@kb-eutin.de",,,,,,"Schlossplatz 2","23701","Eutin","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Bücherei Spellen",,"http://lobid.org/organisations/DE-4318#!","DE-4318",,"Library","051700044044","https://www.bücherei-spellen.de",,"00Deutschland 2855 82012","mailto:buecherei.spellen@gmail.com",,,,"51.61076","6.61669","Elisabethstraße 12","46562","Voerde","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Bibliotheksverband Mittel- und Oberfranken e. V.",,"http://lobid.org/organisations/DE-2554#!","DE-2554",,"Organization","095640000000","http://bibliotheksverband-mfr-ofr.de/",,"0049 911 2 79 66-0","mailto:verband@bibver.de",,,,"49.45396","11.06569","Praterstraße 16","90429","Nürnberg","DE","http://purl.org/lobid/libtype#n91","Fachstelle für Bibliotheken","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Malchower Bibliothek ""Leseratten"" e. V.",,"http://lobid.org/organisations/DE-1889#!","DE-1889","WG937","Library","130715154093","https://www.stadtbibliothek-malchow.de/",,"0049 39932 1 24 84","mailto:info@stadtbibliothek-malchow.de",,,,"53.47970","12.42652","Bahnhofstr. 5","17213","Malchow","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Malchow StB",
"Kreisvolkshochschule Harz GmbH, Kreisbibliothek Harz",,"http://lobid.org/organisations/DE-189#!","DE-189","AK189","Library","150850235235","http://www.kvhs-harz.de",,"0049 3946 52 40 50","mailto:kreisbibliothek@kvhs-harz.de",,,,"51.78782","11.14532","Heiligegeiststr. 8","06484","Quedlinburg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"KB Harz",
"Stadtbibliothek Gütersloh GmbH",,"http://lobid.org/organisations/DE-371#!","DE-371","AG371","Library","057540008008","https://www.stadtbibliothek-guetersloh.de/",,"0049 5241 2 11 80-60 (Sekretariat) und -80 (Fernleihe)","mailto:stadtbibliothek-guetersloh@gt-net.de",,,,"51.90417","8.37701","Blessenstätte 1","33330","Gütersloh","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Gütersloh StB",
"Stadtbibliothek Pirna",,"http://lobid.org/organisations/DE-Pir8#!","DE-Pir8","WB332","Library","146285229270","http://www.bibliothek-pirna.de",,"0049 3501 55 62 79","mailto:stadtbibliothek@pirna.de","01796","Pirna","DE","50.96300","13.93945","Dohnaische Str. 76","01796","Pirna","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Pirna StB",
"Deutsch-Amerikanisches Zentrum / James-F.-Byrnes-Institut e.V., Bibliothek",,"http://lobid.org/organisations/DE-Stg271#!","DE-Stg271",,"Library","081110000000","http://www.daz.org",,"0049 711 2 28 18-0","mailto:info@daz.org",,,,"48.77614","9.18187","Charlottenpl. 17","70173","Stuttgart","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stuttgart DAZ",
"Bücherei Maichingen",,"http://lobid.org/organisations/DBS-ML584#!",,"ML584","Library","081150045045",,,,,,,,"48.72282000","8.97080000","Sindelfinger Strasse 44","71069","Sindelfingen OT Maichingen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Kinderbücherei des Ev. Kindergartens Schwaig e.V.",,"http://lobid.org/organisations/DBS-TJ674#!",,"TJ674","Library","095740156156",,,,,,,,"49.46959170","11.20090946","Moritzbergstr. 18","90571","Schwaig","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
