name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Mikrofilmarchiv der Deutschsprachigen Presse e. V.",,"http://lobid.org/organisations/DE-4041#!","DE-4041",,"Archive","059130000000",,,,"mailto:mfa@mfa-dortmund.de",,,,"51.51653","7.46084","Max-von-der-Grün-Platz 1-3","44137","Dortmund",,"http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)",,,,,"Dortmund MFA",
"Haus des Dokumentarfilms - Landesfilmsammlung Baden-Württemberg",,"http://lobid.org/organisations/DE-2282#!","DE-2282",,"Archive","081110000000","http://www.landesfilmsammlung-bw.de",,"0049 711 92 93 09 00","mailto:hdf@hdf.de",,,,"48.79001","9.21040","Teckstr. 62","70190","Stuttgart","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart Landesfilmsammlung",
"Kunsthistorisches Institut in Florenz, Max-Planck-Institut, Photothek",,"http://lobid.org/organisations/DE-2386#!","DE-2386",,"Archive",,"http://photothek.khi.fi.it/",,"0039 55 21 67 07",,"I-50121","Firenze","IT","43.77614","11.26016","Palazzo Grifoni Budini Gattai, Via dei Servi 51","I-50122","Firenze","IT","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Florenz Kunsthist.I.Photothek",
"Technische Universität Dresden, Kunstgeschichte / Digitale Diathek",,"http://lobid.org/organisations/DE-2600#!","DE-2600",,"Archive","146120000000","http://tud.digitalediathek.de/",,"0049 351 4 63-35715","mailto:Diathek@mailbox.tu-dresden.de",,,,"51.03059","13.75344","TU Dresden, Institut für Kunst- und Musikwissenschaft, FB. Kunstgeschichte, August-Bebel-Str. 20","01219","Dresden","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Dresden TU Digitale Diathek",
"Maya Image Archive - Projekt ""Textdatenbank und Wörterbuch des Klassischen Maya""","Maya Image Archive - Project Textdatabase and Dictionary of Classic Mayan","http://lobid.org/organisations/DE-5-228#!","DE-5-228",,"Archive","053140000000","https://classicmayan.kor.de.dariah.eu/",,,,,,,"50.73731","7.09964","Oxfordstr. 15","53111","Bonn","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
"Historisches Archiv des Bayerischen Rundfunks",,"http://lobid.org/organisations/DE-1965#!","DE-1965",,"Archive","091620000000","http://www.br.de/historisches-archiv",,"0049 89 59 00-3293","mailto:histarchiv@br.de",,,,"48.14435","11.56634","Rundfunkplatz 1","80335","München","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"München Archiv Bay. Rundfunk",
"LVR-Zentrum für Medien und Bildung, Fotoarchiv",,"http://lobid.org/organisations/DE-2064#!","DE-2064",,"Archive","051110000000","http://www.medien-und-bildung.lvr.de",,"0049 211 2 74 04-2140","mailto:zmb.archiv@lvr.de","40227","Düsseldorf","DE","51.21847","6.79646","Bertha-von-Suttner-Platz 1","40227","Düsseldorf","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"LVR-ZMB","Düsseldorf LVR-ZMB Fotoarchiv"
"Günter Grass Stiftung Medienarchiv",,"http://lobid.org/organisations/DE-2350#!","DE-2350",,"Archive","040110000000","http://www.grass-medienarchiv.de",,"0049 421 2 00-4838","mailto:archiv@grass-medienarchiv.de",,,,"53.16823","8.64921","c/o Jacobs University Bremen Campusring 1 Bremen","28759","Bremen","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Günter Grass Stiftung","Bremen Grass Stiftung Archiv"
"Institut für Kunst- und Bildgeschichte / Mediathek",,"http://lobid.org/organisations/DE-2612#!","DE-2612",,"Archive","110000000000","http://www.kunstgeschichte.hu-berlin.de/institut/mediathek/",,"0049 30 9 92 56","mailto:mediathek.kunstgeschichte@hu-berlin.de","10099","Berlin","DE","52.52041","13.39096","Geschwister-Scholl-Str. 1-3","10117","Berlin","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Historische Bildsammlung des Instituts für Bild- und Kunstgeschichte","Berlin Inst.Bildges.Mediathek"
"Staatsbibliothek zu Berlin, bpk-Bildagentur",,"http://lobid.org/organisations/DE-1b#!","DE-1b",,"Archive","110000000000","https://www.bpk-bildagentur.de",,"0049 30 43 67 -00","mailto:kontakt@bpk-images.de","10925","Berlin","DE","52.51280","13.40998","Märkisches Ufer 16/18","10179","Berlin","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Bildagentur für Kunst, Kultur und Geschichte","Bildarchiv Preußischer Kulturbesitz"
"Stiftung Deutsches Rundfunkarchiv Potsdam-Babelsberg",,"http://lobid.org/organisations/DE-Po85#!","DE-Po85",,"Archive","120540000000",,,,"mailto:info@dra.de",,,,"52.38966","13.11966","Marlene-Dietrich-Allee 20","14482","Potsdam","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Potsdam Dt Rundfunkarchiv",
"Internationales Theaterinstitut Zentrum Deutschland, Mediathek",,"http://lobid.org/organisations/DE-2521#!","DE-2521",,"Archive","110000000000","http://www.iti-germany.de",,"0049 30 6 11 07 65 25","mailto:mediathek@mimecentrum.de",,,,"52.50383","13.42448","Mariannenplatz 2","10997","Berlin","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"ITI Germany","Berlin Theaterinst.Zentr.Deut."
"Medienzentrum Ruhr e.V.",,"http://lobid.org/organisations/DE-E17#!","DE-E17",,"Archive","051130000000","http://www.medienzentrum-ruhr.de",,"0049 201 4 70 95 87","mailto:info@medienzentrum-ruhr.de",,,,"51.42398","7.03468","Frankenstr. 185","45134","Essen","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"MZR","mz:R"
"Herder-Institut für historische Ostmitteleuropaforschung / Bildarchiv","Herder-Institute, Image Archive","http://lobid.org/organisations/DE-2310#!","DE-2310",,"Archive","065340014014","https://www.herder-institut.de/bildarchiv/",,"0049 6421 1 84-148","mailto:bildarchiv@herder-institut.de",,,,"50.80893","8.76085","Gisonenweg 5-7","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Marburg HerderInstBildarchiv",
"Umbruch Bildarchiv e.V.",,"http://lobid.org/organisations/DE-2928#!","DE-2928",,"Archive","110000000000","https://umbruch-bildarchiv.org",,"0049 30 6123037","mailto:post@umbruch-bildarchiv.de",,,,"52.49738","13.42859","Lausitzer Str. 10","10999","Berlin","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Stiftung Deutsches Rundfunkarchiv Frankfurt/Main",,"http://lobid.org/organisations/DE-F228#!","DE-F228",,"Archive","064120000000","http://www.dra.de",,"0049 69 1 56 87-0","mailto:dra-frankfurt@dra.de",,,,"50.13439","8.67610","Bertramstr. 8","60320","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"DRA","Frankfurt/M. Dt.Rundfunkarchiv"
"Rock-ZAS",,"http://lobid.org/organisations/DE-B1600#!","DE-B1600",,"Archive","110000000000","http://www.rock-zas.de",,"0049 30 49 91 38 42",,,,,"52.55416","13.37344","Exerzierstraße 24","13357","Berlin","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Zeitungsausschnittsammlung zur Rockmusik","Berlin Rock-ZAS"
"LVR-Amt für Denkmalpflege im Rheinland, Fotoarchiv",,"http://lobid.org/organisations/DE-2673#!","DE-2673",,"Archive","053620036036","http://denkmalpflege.lvr.de/de/wissen/fotoarchiv/fotoarchiv_1.html",,"0049 2234 98 54-575","mailto:dokumentation.denkmalpflege@lvr.de",,,,"50.96114","6.78215","Ehrenfriedstr. 19","50259","Pulheim","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Pulheim LVR-ADR, Fotoarchiv",
"Universität Hamburg, Institut für Systematische Musikwissenschaft, Archiv",,"http://lobid.org/organisations/DE-2862#!","DE-2862",,"Archive","020000000000","https://www.kulturwissenschaften.uni-hamburg.de/sm",,"0049 40 4 28 38-4863","mailto:musik@uni-hamburg.de",,,,"53.56129","9.99384","Neue Rabenstr. 13","20354","Hamburg","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Syst. Muwi, Uni Hamburg","Hamburg Syst. Muwi"
