name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Oberhavel Kliniken GmbH / Bibliothek",,"http://lobid.org/organisations/DE-B2031#!","DE-B2031","EA925","Library","120650136136","https://www.oberhavel-kliniken.de/standort-hennigsdorf/klinikprofil/",,"0049 3302 54 54-629","mailto:klinik@oberhavel-kliniken.de",,,,"52.65558","13.19068","Marwitzer Str. 91","16761","Hennigsdorf","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hennigsdorf Krskrkhs Med.FB",
"Helios Klinik Zerbst/Anhalt, Bibliothek",,"http://lobid.org/organisations/DE-Ze3#!","DE-Ze3","EF479","Library","150820430430","https://www.helios-gesundheit.de/kliniken/zerbst/",,"0049 3923 7 39-0","mailto:info@helios-gesundheit.de",,,,"51.96107","12.09336","Friedrich-Naumann-Str. 53","39261","Zerbst/Anhalt","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Zerbst Helios Klinik",
"Stadtarchiv Velbert, Bibliothek",,"http://lobid.org/organisations/DE-Vel1#!","DE-Vel1","BL886","Library","051580032032","https://www.velbert.de/kultur-freizeit/stadtarchiv/",,"0049 2051 26-2264","mailto:stadt@velbert.de","42547","Velbert","DE","51.34119","7.04167","Thomasstr. 1a","42551","Velbert","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Velbert Stadtarchiv",
"Stadtarchiv Göppingen",,"http://lobid.org/organisations/DE-Goep3#!","DE-Goep3","EY143","Library","081175005026",,,"0049 7161 6 50-191","mailto:stadtarchiv@goeppingen.de","73011","Göppingen","DE","48.70447","9.65126","Schloßstr. 14 (Alter Kasten)","73033","Göppingen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Göppingen Stadtarchiv",
"Ferdinand-Braun-Institut, Leibniz-Institut für Höchstfrequenztechnik, Bibliothek",,"http://lobid.org/organisations/DE-B2222#!","DE-B2222","EW596","Library","110000000000","http://www.fbh-berlin.de/",,"0049 30 63 92-2603",,,,,"52.42876","13.53406","Gustav-Kirchhoff-Str. 4","12489","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek",,,,,"Ferdinand-Braun-Institut Leibniz-Institut für Höchstfrequenztechnik","Berlin F.-Braun-Institut"
"Stadt Bonn, Amt für Umwelt, Verbraucherschutz und Lokale Agenda, Bibliothek",,"http://lobid.org/organisations/DE-Bo124#!","DE-Bo124","BZ246","Library","053140000000","http://www.bonn.de/rat_verwaltung_buergerdienste/stadtverwaltung_im_ueberblick/00574/index.html?lang=de",,"0049 228 77 24 38","mailto:amtsleitung.amt56@bonn.de",,,,"50.73939","7.10363","Engeltalstr. 4","53111","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bonn Umweltschutzamt",
"Bundeskanzleramt, Bibliothek",,"http://lobid.org/organisations/DE-Bo176#!","DE-Bo176","DM464","Library","110000000000","http://www.bundesregierung.de/Webs/Breg/DE/Bundesregierung/Bundeskanzleramt/_node.html",,"0049 30 40 00-2586",,,,,"52.51971","13.37052","Willy-Brandt-Str. 1","10557","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,,
"Justizzentrum Jena, Bibliothek",,"http://lobid.org/organisations/DE-J153#!","DE-J153","EZ299","Library","160530000000","http://www.thueringen.de/th4/olg/",,"0049 3641 3 07-142","mailto:Bibliothek@tholg.thueringen.de",,,,"50.92210","11.57915","Rathenaustr. 13","07745","Jena","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,,
"Bibliothek Landsberg-Velen",,"http://lobid.org/organisations/DE-Vln1#!","DE-Vln1","DZ671","Library","059620008008","http://www.ulb.uni-muenster.de/hbw/bibliotheken/balve-wocklum/",,"0049 251 83-24047","mailto:ulbhist@uni-muenster.de","48043","Münster","DE","51.34143","7.88698","Schloß Wocklum","58802","Balve","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"ausZeiten - Bildung, Information, Forschung und Kommunikation für Frauen e.V., Bibliothek",,"http://lobid.org/organisations/DE-Bm55#!","DE-Bm55",,"Library","059110000000","http://www.auszeiten-frauenarchiv.de",,"0049 234 50 32 82","mailto:info@auszeiten-frauenarchiv.de",,,,"51.50284","7.21267","Herner Str. 266","44809","Bochum","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bochum ausZeiten",
"Statistisches Landesamt des Freistaates Sachsen, Referat 14 Informationsdienste",,"http://lobid.org/organisations/DE-Kam3#!","DE-Kam3",,"Library","146255216250","http://www.statistik.sachsen.de/",,,,"01911","Kamenz","DE","51.28699","14.11154","Macherstr. 63","01911","Kamenz","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Kamenz Statistisches Landesamt",
"LEIZA - Leibniz-Zentrum für Archäologie, LEA / Labor für Experimentelle Archäologie, Bibliothek",,"http://lobid.org/organisations/DE-Mz1-4#!","DE-Mz1-4",,"Library","071370068068",,,"0049 6131 8885-0","mailto:bibliothek@leiza.de",,,,"50.33292","7.23770","An den Mühlsteinen 7","56727","Mayen","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Römisch-Germanisches Zentralmuseum, LEA / Labor für Experimentelle Archäologie, Bibliothek","Mayen LEIZA LEA"
"Hessen Kassel Heritage, Bibliothek, Hessisches Landesmuseum",,"http://lobid.org/organisations/DE-Ks14a#!","DE-Ks14a",,"Library","066110000000",,,,,,,,"51.31064","9.48976","Brüder-Grimm-Platz 5","34117","Kassel","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kassel Hes.Kas.Heritage HLM",
"Institut für Lasertechnologien in der Medizin und Meßtechnik an der Universität Ulm, Bibliothek",,"http://lobid.org/organisations/DE-U2#!","DE-U2","AX384","Library","084210000000","https://www.ilm-ulm.de/home/",,"0049 731 14 29-100","mailto:info@ilm-ulm.de",,,,"48.42565","9.96217","Helmholtzstr. 12","89081","Ulm","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Ulm Inst. f. Lasertechn. Med.",
"Brandenburgisches Landesinstitut für Rechtsmedizin, Bibliothek",,"http://lobid.org/organisations/DE-Po65#!","DE-Po65","EF765","Library","120540000000","http://www.mugv.brandenburg.de/cms/detail.php/5lbm1.c.163252.de",,"0049 331 56 85-0","mailto:rechtsmedizin.potsdam@gmx.de",,,,"52.40934","13.01218","Lindstedter Chaussee 6","14469","Potsdam","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Potsdam LI Rechtsmedizin",
"Kreiskliniken Aschersleben-Staßfurt, Medizinische Fachbibliothek",,"http://lobid.org/organisations/DE-As3#!","DE-As3","EE566","Library","150890015015",,,"0049 3473 97 10 48",,,,,"51.74589","11.45898","Eislebener Str. 7 a","06449","Aschersleben","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Aschersleben KreisKrhs MedB",
"Stahlbau Dessau GmbH & Co. KG, Wissenschaftlich-Technische Informationsstelle",,"http://lobid.org/organisations/DE-De7#!","DE-De7","ES303","Library","150010000000","http://www.stahlbau-dessau.de/",,"0049 340 8 49-0","mailto:info@stahlbau-dessau.de",,,,"51.81061","12.23698","Erich-Köckert-Str. 26","06842","Dessau-Roßlau","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Dessau-R. Stahlbau",
"Johanniter-Krankenhaus, Medizinische Fach- und Patientenbibliothek",,"http://lobid.org/organisations/DE-Ste7#!","DE-Ste7","EF315","Library","150900550550",,,"0049 39322 94-0","mailto:kontakt@jksdl.de",,,,"52.54412","11.97846","Schloßfreiheit 7","39590","Tangermünde","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Tangermünde Johanniter-Krkhs",
"Institut für Transfusionsmedizin Suhl gGmbH, Bibliothek",,"http://lobid.org/organisations/DE-Su5#!","DE-Su5","EE931","Library","160540000000","http://www.blutspendesuhl.de",,"0049 3681 3 73-154","mailto:bibo@blutspendesuhl.de",,,,"50.60364","10.70977","Albert-Schweitzer-Str. 15","98527","Suhl","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Suhl DRK-Blutspendedienst",
"Deutsche Akademie für Ernährungsmedizin e.V., Archiv und Bibliothek",,"http://lobid.org/organisations/DE-Frei204#!","DE-Frei204","FD208","Library","083110000000","http://daem.de/",,"0049 761 7 89 80","mailto:info@daem.de",,,,"47.98766","7.85795","Reichsgrafenstr. 11","79102","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Freiburg Ernährungsmed.",
