name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"HMU - Health and Medical University Potsdam, Bibliothek Campus Potsdam",,"http://lobid.org/organisations/DE-Po87#!","DE-Po87","PT144","Library","120540000000","https://www.health-and-medical-university.de/",,"0049 331 745113180","mailto:bibliothek@health-and-medical-university.de",,,,"52.38097","13.02098","Olympischer Weg 1","14471","Potsdam","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
"Universität Mainz, Zentralbibliothek, RVK-Aufstellung",,"http://lobid.org/organisations/DE-77-003#!","DE-77-003",,"Library","073150000000","http://www.ub.uni-mainz.de",,"0049 6131 39-22633","mailto:info@ub.uni-mainz.de",,,,"49.99513","8.24160","Jakob-Welder-Weg 6","55128","Mainz","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Mainz UB",
"Universitätsbibliothek Erfurt / Forschungsbibliothek Gotha",,"http://lobid.org/organisations/DE-1876#!","DE-1876",,"Library","160510000000","http://www.uni-erfurt.de/bibliothek/",,,"mailto:bibliothek@uni-erfurt.de",,,,"50.98967","11.00891","Nordhäuser Str. 63","99089","Erfurt","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"UB Erfurt / FB Gotha","Erfurt UB / Gotha FB"
"Jacobs University Bremen gGmbH, IRC-Library",,"http://lobid.org/organisations/DE-579#!","DE-579",,"Library","040110000000","http://www.jacobs-university.de/library",,"0049 421 2 00-4617","mailto:irc-ill@jacobs-university.de","28725","Bremen","DE","53.16838","8.65033","Campus Ring 1","28759","Bremen","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bremen Jacobs University",
"Universität Salzburg, Hauptbibliothek",,"http://lobid.org/organisations/AT-UBS-HB#!","AT-UBS-HB",,"Library",,"https://www.plus.ac.at/universitaetsbibliothek/",,"0043 662 80 44-77550",,,,,"47.79912","13.04139","Hofstallgasse 2-4","A-5020","Salzburg","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek",,,,,"Salzburg Univ. HB",
"Universität Graz, Hauptbibliothek",,"http://lobid.org/organisations/AT-UBG-HB#!","AT-UBG-HB",,"Library",,"http://ub.uni-graz.at",,"0043 316 3 80-3105","mailto:ub.auskunft@uni-graz.at",,,,"47.07840","15.45034","Universitätsplatz 3","A-8010","Graz","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek",,,,,"Graz Univ. HB",
"Technische Universität Graz, Hauptbibliothek",,"http://lobid.org/organisations/AT-UBTUG-HB#!","AT-UBTUG-HB",,"Library",,"http://www.ub.tugraz.at",,"0043 316 8 73-6170, -6165 und -6166","mailto:service.bibliothek@tugraz.at",,,,"47.06782","15.45017","Technikerstr. 4","A-8010","Graz","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek",,,,,"Graz TU HB",
"Universität für Musik und darstellende Kunst Graz, Universitätsbibliothek",,"http://lobid.org/organisations/AT-UBMG-HB#!","AT-UBMG-HB",,"Library",,"http://www.kug.ac.at/bibliothek.html",,"0043 316 3 89-2051",,,,,"47.07306","15.44849","Brandhofgasse 17","A-8010","Graz","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek",,,,,"Graz Univ. Musik Kunst",
"Technische Universität Graz, Universitätsbibliothek, Fachbibliothek für Geodäsie und Mathematik",,"http://lobid.org/organisations/AT-UBTUG-FBGM#!","AT-UBTUG-FBGM",,"Library",,"http://www.ub.tugraz.at",,"0043 316 8 73-6663","mailto:fbgm.bibliothek@tugraz.at",,,,"47.06438","15.45303","Steyrergasse 30","A-8010","Graz","AT","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek",,,,,"Graz TU FB Geodäsie Mathem.",
"Staats- und Universitätsbibliothek Hamburg Carl von Ossietzky",,"http://lobid.org/organisations/DE-18#!","DE-18","AC018","Library","020000000000","http://www.sub.uni-hamburg.de",,"0049 40 4 28 38-2233","mailto:auskunft@sub.uni-hamburg.de",,,,"53.56486","9.98519","Von-Melle-Park 3","20146","Hamburg","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Hamburg SUB",
"Niedersächsische Staats- und Universitätsbibliothek Göttingen",,"http://lobid.org/organisations/DE-7#!","DE-7","AF007","Library","031520012012","http://www.sub.uni-goettingen.de",,"0049 551 39-25234","mailto:fernleihe@sub.uni-goettingen.de","37070","Göttingen","DE","51.53978","9.93567","Platz der Göttinger Sieben 1","37073","Göttingen","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"SUB Göttingen","Göttingen SUB"
"Universitätsbibliothek Gießen",,"http://lobid.org/organisations/DE-26#!","DE-26","AB026","Library","065310005005","http://www.uni-giessen.de/ub/rnavi/standorte/ub-db/1",,"0049 641 99-14001","mailto:auskunft@bibsys.uni-giessen.de",,,,"50.57593","8.69556","Otto-Behaghel-Str. 8","35394","Gießen","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Gießen UB",
"Universitätsbibliothek der RPTU in Kaiserslautern",,"http://lobid.org/organisations/DE-386#!","DE-386","AE386","Library","073120000000","https://ub.rptu.de/",,"0049 631 2 05-3856","mailto:ub-info-kl@rptu.de","67608","Kaiserslautern","DE","49.42497","7.75217","Paul-Ehrlich-Str.","67663","Kaiserslautern","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"UB der RPTU in Kaiserslautern","Kaiserslautern UB"
"Karlsruher Institut für Technologie, KIT-Bibliothek",,"http://lobid.org/organisations/DE-90#!","DE-90","AH090","Library","082120000000","https://www.bibliothek.kit.edu",,"0049 721 6 08-43109","mailto:infodesk@bibliothek.kit.edu","76049","Karlsruhe","DE","49.01107","8.41641","Straße am Forum 2","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Universitätsbibliothek Karlsruhe (früherer Name)","Karlsruhe KIT-Bibliothek"
"Universitätsbibliothek Augsburg",,"http://lobid.org/organisations/DE-384#!","DE-384","AK384","Library","097610000000","https://www.uni-augsburg.de/de/organisation/bibliothek/",,"0049 821 5 98-5330 (AFL) und 5390 (PFL)","mailto:fl@bibliothek.uni-augsburg.de",,,,"48.33478","10.89512","Universitätsstr. 22","86159","Augsburg","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Augsburg UB",
"Thüringer Universitäts- und Landesbibliothek",,"http://lobid.org/organisations/DE-27#!","DE-27","AE027","Library","160530000000","http://www.thulb.uni-jena.de",,"0049 3641 9-404000","mailto:direktion_thulb@uni-jena.de","07737","Jena","DE","50.93054","11.58775","Bibliothekspl. 2","07743","Jena","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Jena ThULB",
"Universitätsbibliothek Ilmenau",,"http://lobid.org/organisations/DE-Ilm1#!","DE-Ilm1","EL039","Library","160700029029","http://www.tu-ilmenau.de/ub/",,"0049 3677 69 47 01","mailto:direktion.ub@tu-ilmenau.de","98684","Ilmenau","DE","50.67961","10.93450","Langewiesener Str. 37","98693","Ilmenau","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Ilmenau UB",
"Brandenburgische Technische Universität Cottbus - Senftenberg, Universitätsbibliothek",,"http://lobid.org/organisations/DE-634#!","DE-634","EJ882","Library","120520000000","https://www.b-tu.de/bibliothek/",,"0049 355 69-2373","mailto:bibliothek+fernleihe@b-tu.de","03013","Cottbus","DE","51.76734","14.32956","Platz der Deutschen Einheit 2","03044","Cottbus","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"BTU Cottbus - Senftenberg, Universitätsbibliothek","BTU Universitätsbibliothek"
"Technische Universität Hamburg, Universitätsbibliothek","Hamburg University of Technology","http://lobid.org/organisations/DE-830#!","DE-830","AE830","Library","020000000000","https://www.tub.tuhh.de/",,"0049 40 4 28 78-2845","mailto:bibliothek@tuhh.de",,,,"53.46099","9.96901","Denickestr. 22","21073","Hamburg","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"TUHH","Hamburg TUHH"
"Zeppelin University Bibliothek",,"http://lobid.org/organisations/DBS-FH880#!",,"FH880","Library","084355002016","http://www.zeppelin-university.de/bib",,,,,,,"47.65868385","9.43366875","Am Seemooser Horn 20","88045","Friedrichshafen","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,,
