name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Burg und Schloßmuseum Allstedt",,"http://lobid.org/organisations/DE-MUS-800117#!","DE-MUS-800117",,"Museum","150870015015","http://www.schloss-allstedt.de/",,"0049 34652 519","mailto:schloss-allstedt@allstedt.de",,,,"51.40792","11.40292","Schloß 8","06542","Allstedt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Allstedt Burg-u.Schloßmuseum",
"Kulturhistorisches Museum Schloß Merseburg",,"http://lobid.org/organisations/DE-MUS-808111#!","DE-MUS-808111",,"Museum","150880220220","http://www.saalekreis.de/index.php?id=104011000156",,"0049 3461 401318","mailto:museum.schloss.merseburg@saalekreis.de",,,,"51.35910","12.00133","Domplatz 9","06217","Merseburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n03","Kreis",,,"Merseburg Kulturhist. Museum",
"Doppelkapelle-Museum-Archiv Landsberg, Abt. Museum ""B. Brühl""",,"http://lobid.org/organisations/DE-MUS-807118#!","DE-MUS-807118",,"Museum","150880195195","http://www.stadt-landsberg.de/tourismus/museum/",,"0049 34602 20690","mailto:doppelkapelle-landsberg@gmx.net",,,,"51.52591","12.16212","Hillerstr. 8","06188","Landsberg bei Halle","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Landsberg/Halle Doppelkapelle",
"Heimatmuseum Pretzsch",,"http://lobid.org/organisations/DE-MUS-482115#!","DE-MUS-482115",,"Museum","15084390","http://www.pretzsch-elbe.de/21000,90000.html",,"0049 34926 58528","mailto:info@stadt-pretzsch.de","06909","Pretzsch","DE","51.71656","12.80684","Goetheallee 1","06905","Bad Schmiedeberg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Pretzsch Heimatmuseum",
"Museum ""Alte Münze""",,"http://lobid.org/organisations/DE-MUS-810213#!","DE-MUS-810213",,"Museum","15087410","http://www.stolberger-museen.de/muenze_ausstellung.html",,"0049 34654 454","mailto:info@stadt-stolberg.de",,,,"51.57228","10.95600","Niedergasse 19","06547","Stolberg/Harz","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Stolberg/Harz Museum Münze",
"Kulturquadrat Schloss Zörbig - Museum",,"http://lobid.org/organisations/DE-MUS-812417#!","DE-MUS-812417",,"Museum","150820440440","http://www.heimatmuseum-zoerbig.de/",,"0049 34956 25605","mailto:Museum.Zoerbig@gmx.de",,,,"51.62591","12.11586","Am Schloss 10","06780","Zörbig","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Zörbig Heimatmuseum",
"Zoo Kultur und Bildung Hoyerswerda gGmbH, Schloss & Stadtmuseum, Stadtmuseum Hoyerswerda",,"http://lobid.org/organisations/DE-MUS-883216#!","DE-MUS-883216",,"Museum","146250240240","http://www.museum-hy.de/",,"0049 3571 603530","mailto:info@museum-hy.de",,,,"51.43873","14.24637","Schloßplatz 1","02977","Hoyerswerda","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Hoyerswerda Stadtmuseum",
"Sammlung Philippi","Philippi Collection","http://lobid.org/organisations/DE-MUS-043329#!","DE-MUS-043329",,"Museum","100450115115","http://www.philippi-collection.de",,"0049 6849 9 00 93 22","mailto:info@philippi-collection.de",,,,"49.28677","7.22154","Im Driescher 10","66459","Kirkel","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n12","Private Trägerschaft (natürliche Personen)",,,"Kirkel Sammlung Philippi",
"Heimatmuseum Arendsee",,"http://lobid.org/organisations/DE-MUS-800315#!","DE-MUS-800315",,"Museum","150810030030",,,"0049 39384 2479","mailto:klosterarendsee@gmx.de",,,,"52.88180","11.47763","Am See 3","39619","Arendsee/Altmark","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Arendsee Heimatmuseum",
"Museum Egeln",,"http://lobid.org/organisations/DE-MUS-803314#!","DE-MUS-803314",,"Museum","150895051075","http://www.wasserburg-egeln.de",,"0049 39268 32194","mailto:museum_egeln@email.de",,,,"51.94398","11.43737","Wasserburg 6","39435","Egeln","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Egeln Museum Wasserburg",
"Stadtmuseum Gardelegen",,"http://lobid.org/organisations/DE-MUS-804213#!","DE-MUS-804213",,"Museum","150810135135",,,"0049 3907 6519",,,,,"52.52676","11.39243","Rathausplatz 10","39638","Gardelegen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Gardelegen Stadtmuseum",
"Museum der Stadt Zerbst/Anhalt",,"http://lobid.org/organisations/DE-MUS-812313#!","DE-MUS-812313",,"Museum","150820430430","http://www.stadt-zerbst.de/?id=155040000818",,"0049 3923 4228","mailto:museum.zerbst@t-online.de",,,,"51.96915","12.09099","Weinberg 1","39261","Zerbst/Anhalt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Zerbst Museum",
"Mansfeld-Museum im Humboldt-Schloss",,"http://lobid.org/organisations/DE-MUS-888513#!","DE-MUS-888513",,"Museum","150870220220","http://www.mansfeld-museum-hettstedt.de/",,"0049 3476 200753","mailto:museum@hettstedt.de",,,,"51.62462","11.51153","Schloßstraße 7","06333","Hettstedt","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Hettstedt Mansfeld-Museum",
"Kulturhistorisches Museum / Ringelnatz-Sammlung",,"http://lobid.org/organisations/DE-MUS-864819#!","DE-MUS-864819",,"Museum","147290410410","http://kultur-wurzen.de/",,"0049 3425 8560405","mailto:museum@kultur-wurzen.de",,,,"51.36935","12.73412","Domgasse 2","04808","Wurzen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Wurzen Museum",
"Heimatmuseum Nikolausberg",,"http://lobid.org/organisations/DE-MUS-135824#!","DE-MUS-135824",,"Museum","03159016","http://www.heimatverein-nikolausberg.de",,,"mailto:info@heimatverein-nikolausberg.de",,,,"51.56290","9.98763","Auf der Lieth 1","37077","Göttingen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Heimatstube ""Alte Schule""",,"http://lobid.org/organisations/DE-MUS-135428#!","DE-MUS-135428",,"Museum","065330001001","https://de.wikipedia.org/wiki/Heimatstube_Beselich-Obertiefenbach",,"0049 6484 9 10 31",,"65614","Beselich-Obertiefenbach","DE","50.45812","8.12241","An der Kirche 7","65614","Beselich","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,,
"Museum Romanisches Haus",,"http://lobid.org/organisations/DE-MUS-801214#!","DE-MUS-801214",,"Museum","15084020","http://www.museumnaumburg.de",,"0049 34463 27668","mailto:rh@museumnaumburg.de",,,,"51.13580","11.72187","Loreleypromenade","06628","Bad Kösen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bad Kösen Museum Roman. Haus",
"Museum Schloß Bernburg",,"http://lobid.org/organisations/DE-MUS-801714#!","DE-MUS-801714",,"Museum","150890030030","http://www.museumschlossbernburg.de",,"0049 3471 625007","mailto:museumschlossbernburg@t-online.de",,,,"51.79358","11.73535","Schloßstraße 24","06406","Bernburg/Saale","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Bernburg Museum",
"Prignitz-Museum",,"http://lobid.org/organisations/DE-MUS-806511#!","DE-MUS-806511",,"Museum","150900225225","http://www.prignitz-museum.de/",,"0049 39387 21422","mailto:prignitz-museum@gmx.de",,,,"52.82664","12.07842","Domplatz 3","39539","Havelberg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Havelberg Prignitz-Museum",
"Münzsammlung der Professur für Alte Geschichte an der Universität Passau",,"http://lobid.org/organisations/DE-MUS-124423#!","DE-MUS-124423",,"Museum","092620000000",,,"0049 851 26 91",,,,,"48.56943","13.45604","Innstr. 25","94032","Passau","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,,
