name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Ubbo-Emmius-Klinik",,"http://lobid.org/organisations/DBS-AU266#!",,"AU266","Library","034520001001",,,,,,,,"53.46788560","7.49491200","Wallinghausener Str.","26603","Aurich","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Kindertagesstätte Bad Arolsen",,"http://lobid.org/organisations/DBS-BA344#!",,"BA344","Library","066350002002",,,,,,,,"51.38303470","9.01495070","Rauchstraße 22","34454","Bad Arolsen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Evangelische Öffentliche Bücherei Tossens",,"http://lobid.org/organisations/DBS-BJ887#!",,"BJ887","Library","034610003003",,,,,,,,"53.56808730","8.26937340","Münstermannweg 1","26926","Butjadingen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Kindertagesstätte 'Am Schwanenteich' Eschwege",,"http://lobid.org/organisations/DBS-ES329#!",,"ES329","Library","066360003003",,,,,,,,"51.18796460","10.06783330","Jardin de Saint Mande 4","37269","Eschwege","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Öffentliche Krankenhausbibliothek Lutherhaus",,"http://lobid.org/organisations/DBS-GP532#!",,"GP532","Library","051130000000",,,,,,,,"51.44994975","7.09198237","Hellweg 100","45276","Essen","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Strandbücherei Schillig",,"http://lobid.org/organisations/DBS-GX010#!",,"GX010","Library","034550020020",,,,,,,,"53.67388730","8.03138350",,"26434","Wangerland","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Steinbeisbücherei Ölbronn",,"http://lobid.org/organisations/DBS-GY907#!",,"GY907","Library","082365006075",,,,,,,,"48.98151510","8.75088100","Obere Steinbeis Str. 1 (Rathaus)","75248","Ölbronn-Dürrn","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Patientenbücherei der Klinikseelsorge in der Reha-Klinik",,"http://lobid.org/organisations/DBS-HH882#!",,"HH882","Library","034510002002",,,,,,,,"53.18479600","8.02122430","Unter den Eichen 18","26160","Bad Zwischenahn","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Evangelische öffentliche Bücherei",,"http://lobid.org/organisations/DBS-HH900#!",,"HH900","Library","034610005005",,,,,,,,"53.33294820","8.18862180","Kastanienallee 2","26349","Jaderberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ökum. Öffentliche Bücherei",,"http://lobid.org/organisations/DBS-HJ527#!",,"HJ527","Library","081275004032",,,,,,,,"49.24994000","9.92385880","Gartenstraße 8","74582","Gerabronn","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Öffentliche Bücherei ""Leseratte"" der Ev. St. Reinoldi-Kirchengemeinde ",,"http://lobid.org/organisations/DBS-HJ643#!",,"HJ643","Library","059130000000",,,,,,,,"51.52112700","7.51662673","Eichendorffstr. 31","44143","Dortmund","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Öffentliche Thomas-Bücherei der Ev. St.-Simeonis-Kirchengemeinde",,"http://lobid.org/organisations/DBS-HJ825#!",,"HJ825","Library","057700024024",,,,,,,,"52.27874050","8.88696558","Schwabenring 63","32427","Minden","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Kindertagesstätte Baumhaus für Kinder Kassel",,"http://lobid.org/organisations/DBS-KA119#!",,"KA119","Library","066110000000",,,,,,,,"51.31401520","9.45548070","Herkulesstr. 71 -73","34119","Kassel","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Evangelische Gemeindebücherei der Lukasgemeinde ",,"http://lobid.org/organisations/DBS-LE010#!",,"LE010","Library","082120000000",,,,,,,,"49.01427000","8.37089000","Hagenstr. 7","76185","Karlsruhe","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Kindergarten Weidenhausen",,"http://lobid.org/organisations/DBS-ME372#!",,"ME372","Library","066360008008",,,,,,,,"51.20683110","9.97154180","Schulstrasse 10","37290","Meißner","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Öffentliche Bücherei Emmauskirche. Weststadtgemeinde",,"http://lobid.org/organisations/DBS-NA751#!",,"NA751","Library","031010000000",,,,,,,,"52.24787220","10.47830762","Muldeweg 5","38120","Braunschweig","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Gemeindebücherei Westuffeln",,"http://lobid.org/organisations/DBS-NA994#!",,"NA994","Library","066330005005",,,,,,,,"51.43069090","9.33138410","Kasseler Str. 26","34379","Calden","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Thomas-Bücherei der Ev. Kirchengemeinde Klecken",,"http://lobid.org/organisations/DBS-NF189#!",,"NF189","Library","033530029029",,,,,,,,"53.36705840","9.93738020","An der Thomaskirche 3","21224","Rosengarten","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Patientenbücherei Ammerland-Klinik",,"http://lobid.org/organisations/DBS-NH344#!",,"NH344","Library","034510007007",,,,,,,,"53.25862730","7.91769120","Lange Str. 38","26655","Westerstede","DE","http://purl.org/lobid/libtype#n36","Öffentliche Bibliothek für besondere Benutzergruppen","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
"Ev. Gemeindebücherei Rüppurr",,"http://lobid.org/organisations/DBS-NJ166#!",,"NJ166","Library","082120000000",,,,,,,,"48.97213930","8.40782010","Diakonissenstr. 26","76199","Karlsruhe","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n09","Evangelische Kirche",,,,
