name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Naxos Deutschland Musik & Video Vertriebs-GmbH",,"http://lobid.org/organisations/DE-Khm1#!","DE-Khm1",,"Organization","091750135135","http://www.naxos.de",,"0049 8121 2 50 07 45","mailto:nml@naxos.de",,,,"48.17078","11.79389","Gruber Str. 70","85586","Poing","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Poing Naxos Deutschland","Poing Naxos Deutschl."
"ImageWare Components GmbH",,"http://lobid.org/organisations/DE-2259#!","DE-2259",,"Organization","053140000000","http://www.imageware.de",,"0040 228 9 69 85-0","mailto:info@imageware.de",,,,"50.73145","7.10605","Am Hofgarten 20","53113","Bonn","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bonn ImageWare",
"Stiftung Frauen-Literatur-Forschung e.V.",,"http://lobid.org/organisations/DE-Bre15#!","DE-Bre15",,"Organization","040110000000","http://www.dasind.uni-bremen.de/",,"0049 421 21 86 82 54","mailto:dasind@uni-bremen.de","28359","Bremen","DE","53.07018","8.82900","Prangenstraße 88","28203","Bremen","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bremen Frauen-Lit.-Forschung",
"transmediale - Festival für Kunst und digitale Kultur","transmediale - festival for art and digital culture","http://lobid.org/organisations/DE-2417#!","DE-2417",,"Organization","110000000000","http://www.transmediale.de",,,,,,,"52.51743","13.41271","Kulturprojekte GmbH / transmediale, Klosterstraße 68","10179","Berlin","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin transmediale",
"Madonna - Archiv und Dokumentationszentrum SEXARBEIT",,"http://lobid.org/organisations/DE-2900#!","DE-2900",,"Organization","059110000000","http://www.madonna-archiv.de",,"0049 234 685750","mailto:archiv@madonna-ev.de",,,,"51.48087","7.20861","Alleestr. 50","44793","Bochum","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Madonna - Archiv",
"Bildung- und Begegnungzentrum für jüd-chr Geschichte und Kultur",,"http://lobid.org/organisations/DE-2934#!","DE-2934",,"Organization","145235125340","https://www.unsere-wurzel.de",,"0049 3765 2573720","mailto:bibliothek@unsere-wurzel.de",,,,"12.30734","50.61632","Wiesenstr. 62","08468","Reichenbach (Vogt.)","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"BBZ Reichenbach","Reichenbach BBZ"
"Montanhistorisches Dokumentationszentrum",,"http://lobid.org/organisations/DE-Bm56#!","DE-Bm56","CW858","Organization","059110000000","http://www.bergbaumuseum.de",,"0049 234 58 77-154","mailto:montan.dok@bergbaumuseum.de",,,,"51.48893","7.21746","Am Bergbaumuseum 28","44791","Bochum","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"montan.dok","Bochum Montan.dok"
"Brockhaus/German Books",,"http://lobid.org/organisations/DE-2021#!","DE-2021",,"Organization","081180046046","https://germanbooks.brocom.de/de/default.aspx",,"0049 7154 13 27-49","mailto:germanbooks@brocom.de",,,,"48.85203","9.17489","Kreidlerstr. 9","70806","Kornwestheim","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kornwestheim German Books",
"ekz Gruppe",,"http://lobid.org/organisations/DE-2537#!","DE-2537",,"Organization","084150061061",,,,"mailto:bibldienste@ekz.de",,,,"48.49793","9.21243","Bismarckstr. 3","72764","Reutlingen","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Reutlingen ekz Gruppe",
"Kunstleihe Hamburg e.V.",,"http://lobid.org/organisations/DE-2838#!","DE-2838",,"Organization","020000000000","http://www.sued-kultur.de/kunstleihe",,"0049 40 30 09 69 48","mailto:kunstleihe@sued-kultur.de",,,,"53.46384","9.96150","Meyerstr. 26","21075","Hamburg","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Artothek","Hamburg Kunstleihe"
"Bayerische Künstlernachlässe e.V.",,"http://lobid.org/organisations/DE-2905#!","DE-2905",,"Organization","091905179152","https://www.kuenstlernachlaesse.bayern",,"0049 8801 95063","mailto:info@kuenstlernachlaesse.bayern",,,,"47.82266","11.29425","Bahnhofstr. 29","82402","Seeshaupt","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Max-Lindow-Literaturgesellschaft",,"http://lobid.org/organisations/DE-4252#!","DE-4252",,"Organization",,"https://www.max-lindow.de/",,"00Deutschland 01723114037","mailto:literaturgesellschaft@max-lindow.de","17291","Oberuckersee","DE",,,,,,,"http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"OTTO HARRASSOWITZ GmbH & CO. KG, Wissenschaftliche Buchhandlung & Zeitschriftenagentur",,"http://lobid.org/organisations/DE-Wi25#!","DE-Wi25",,"Organization","064140000000","http://www.harrassowitz.de",,"0049 611 5 30-0","mailto:service@harrassowitz.de","65174","Wiesbaden","DE","50.06130","8.34420","Kreuzberger Ring 7 b-d","65205","Wiesbaden","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Wiesbaden Harrassowitz",
"MIKROPRESS GMBH",,"http://lobid.org/organisations/DE-Bo414#!","DE-Bo414",,"Organization","053140000000","http://www.mikropress.de/",,"0049 228 62 32 61","mailto:Mikropress-Bonn@t-online.de",,,,"50.71054","7.12648","Ollenhauerstr. 1","53113","Bonn","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bonn MIKROPRESS GMBH",
"Historisches Lexikon der Schweiz (HLS), Zentralredaktion",,"http://lobid.org/organisations/CH-001499-7#!","CH-001499-7",,"Organization",,"http://www.hls.ch",,,"mailto:info@dhs.ch","CH-3001","Bern","CH","46.94641","7.43802","Hirschengraben 11","CH-3011","Bern","CH","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bern HLS Schweiz",
"DFF - Deutsches Filminstitut & Filmmuseum",,"http://lobid.org/organisations/DE-2768#!","DE-2768",,"Organization","064120000000","http://www.dff.film",,"0049 69 96 12 20-0","mailto:info@dff.film",,,,"50.10507","8.67767","Schaumainkai 41","60596","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"DFF","Frankfurt/Main DFF"
"Hamburger Feuerwehr-Historiker e.V.",,"http://lobid.org/organisations/DE-4021#!","DE-4021",,"Organization","020000000000","http://feuerwehrhistoriker.de/",,,"mailto:feuerwehr-historiker@hamburg.de",,,,"53.55440","10.02461","Westphalensweg 1","20099","Hamburg","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Hessischer Museumsverband / Projekt ""Made in Hessen. Globale Industriegeschichten""",,"http://lobid.org/organisations/DE-4071#!","DE-4071",,"Organization","066110000000","http://made-in-hessen.online",,"0049 561 7889 46700","mailto:info@museumsverband-hessen.de",,,,,,"Kölnische Straße 42–46","34117","Kassel","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Museumsverband Hessen",
"HATiKVA e.V., Bibliothek",,"http://lobid.org/organisations/DE-4141#!","DE-4141",,"Organization","146120000000","https://www.hatikva.de",,"0049 351 8020489","mailto:bibliothek@hatikva.de",,,,"51.06416","13.75808","Pulsnitzer Straße 10","01099","Dresden","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Bildungs- und Begegnungsstätte für jüdische Geschichte und Kultur Sachsen e.V.",
"Ex Libris (Deutschland) GmbH",,"http://lobid.org/organisations/DE-632#!","DE-632",,"Organization","020000000000",,,"0049 40 8 98 09-0","mailto:Info-de@exlibrisgroup.com",,,,"53.56272","9.91348","Gasstraße 18","22761","Hamburg","DE","http://purl.org/lobid/libtype#n88","Sonstige Einrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hamburg Ex Libris",
