name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Deutsches Institut für Urbanistik gGmbH, Bibliothek",,"http://lobid.org/organisations/DE-4028#!","DE-4028",,"Organization","110000000000",,,"0049 30 39001250","mailto:bibliothek@difu.de",,,,"52.50744","13.38882","Zimmerstr. 13-15","10969","Berlin","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Difu",
"Berlin-Brandenburgische Akademie der Wissenschaften, Corpus Nummorum",,"http://lobid.org/organisations/DE-4292#!","DE-4292",,"Organization","110000000000","http://www.corpus-nummorum.eu/",,"0049 30 20370501","mailto:cn@bbaw.de","10117","Berlin","DE","52.51751","13.39208","Unter den Linden 8","10117","Berlin","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Institut für Volkskunde der Kommission für bayerische Landesgeschichte bei der Bayerischen Akademie der Wissenschaften",,"http://lobid.org/organisations/DE-M473#!","DE-M473","BJ798","Organization","091620000000","http://www.kbl.badw.de/ifv/ifv.htm",,"0049 89 5 15 56 13","mailto:post@volkskunde.badw.de",,,,"48.14396","11.56840","Barer Str. 13","80333","München","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"München Inst.Volkskunde",
"Forschungsstelle für Personalschriften an der Philipps-Universität Marburg",,"http://lobid.org/organisations/DE-Mb108#!","DE-Mb108",,"Organization","065340014014","http://www.personalschriften.de",,"0049 6421 28-23162","mailto:personalschriften@staff.uni-marburg.de",,,,"50.81276","8.77533","Biegenstraße 36","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Marburg FSt Personalschr.",
"LVR-Institut für Landeskunde und Regionalgeschichte",,"http://lobid.org/organisations/DE-2086#!","DE-2086",,"Organization","053140000000","http://www.rheinische-landeskunde.lvr.de/",,"0040 228 98 34-0","mailto:rheinische-landeskunde@lvr.de",,,,"50.73141","7.08146","Endenicher Str. 133","53115","Bonn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n05","Sonstige Gebietskörperschaft",,,"Bonn LVR-ILR",
"Herbarium der Universität Halle-Wittenberg","Herbarium of the Martin Luther University Halle-Wittenberg","http://lobid.org/organisations/DE-2404#!","DE-2404",,"Organization","150020000000","http://www.botanik.uni-halle.de/herbarium/",,"0049 345 5 52 62 34","mailto:herbarium@botanik.uni-halle.de",,,,"51.48800","11.96037","Neuwerk 21","06108","Halle/Saale","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,"Herbarium HAL","Halle/S Herbarium Univ."
"Numismatische Sammlung der Heinrich-Heine-Universität Düsseldorf",,"http://lobid.org/organisations/DE-2412#!","DE-2412",,"Organization","051110000000","http://muenzkabinett.hhu.de/",,"0049 211 81-12994","mailto:numid@hhu.de",,,,"51.18948","6.79520","Heinrich-Heine-Universität Düsseldorf, Institut für Geschichtswissenschaften, Lehrstuhl für Alte Geschichte, Universitätsstr. 1","40225","Düsseldorf","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Münzsammlung der Heinrich-Heine-Universität Düsseldorf","Sammlung antiker Münzen der Heinrich-Heine-Universität Düsseldorf"
"Baltische Historische Kommission e.V.",,"http://lobid.org/organisations/DE-2813#!","DE-2813",,"Organization","110000000000","https://www.balt-hiko.de/",,,,,,,"52.46113","13.29440","c/o Freie Universität Berlin, Friedrich-Meinecke-Institut, Koserstr. 20","14195","Berlin","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,,
"Berlin-Brandenburgische Akademie der Wissenschaften, Corpus Inscriptionum Latinarum",,"http://lobid.org/organisations/DE-4135#!","DE-4135",,"Organization","110000000000","https://cil.bbaw.de/",,"0049 30 20370212","mailto:cil_archiv@bbaw.de","10117","Berlin",,"52.51755","13.39215","Unter den Linden 6","10117","Berlin","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"BBAW, CIL",
"Arbeitsgruppe Digital Humanities, Universität Vechta",,"http://lobid.org/organisations/DE-4301#!","DE-4301",,"Organization","034600009009","https://www.uni-vechta.de/kulturwissenschaften/",,,,,,,,,"Driverstraße 22","49377","Vechta","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,,
"Universität Heidelberg, Heidelberg Center for Cultural Heritage (HCCH), Münzsammlung",,"http://lobid.org/organisations/DE-2415#!","DE-2415",,"Organization","082210000000","https://www.uni-heidelberg.de/hcch/",,"0049 6221 54-2233","mailto:mv131@uni-heidelberg.de",,,,"49.41215","8.70530","Marstallstr. 6","69117","Heidelberg","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n01","Bundesrepublik Deutschland",,,"Heidelberg Münzsammlung",
"Handschriftencensus (HSC) - Kompetenzzentrum Deutschsprachige Handschriften des Mittelalters",,"http://lobid.org/organisations/DE-2489#!","DE-2489",,"Organization","065340014014","http://www.handschriftencensus.de",,"0049 6421 28-24619","mailto:handschriftencensus@uni-marburg.de",,,,"50.81394","8.77273","c/o Universität Marburg, Institut für Deutsche Philologie des Mittelalters, Deutschhausstr. 15","35032","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Handschriftencensus","handschriftencensus.de"
"Herder-Institut für historische Ostmitteleuropaforschung, Abteilung Wissenschaftsforum",,"http://lobid.org/organisations/DE-2542#!","DE-2542",,"Organization","065340014014",,,,,,,,"50.80901","8.76077","Gisonenweg 5-7","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Museum der bildenden Künste, Kunstwissenschaftliche Bibliothek",,"http://lobid.org/organisations/DE-2610#!","DE-2610","FB996","Organization","147130000000","https://archiv.mdbk.de/sammlungen/bibliothek/index.html",,"0049 340 21 69 99 32","mailto:mdbk@leipzig.de",,,,"51.34244","12.37573","Katharinenstr. 10","04109","Leipzig","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Leipzig Kunstwiss. Bibl.",
"Sächsische Akademie der Wissenschaften zu Leipzig","Saxon Academy of Sciences and Humanities in Leipzig","http://lobid.org/organisations/DE-2675#!","DE-2675",,"Organization","147130000000","http://www.saw-leipzig.de/",,"0049 341 7 11 53 12","mailto:bibliothek@saw-leipzig.de",,,,"51.33469","12.36943","Karl-Tauchnitz-Str. 1","04107","Leipzig","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Leipzig Akad. Wissenschaften",
"Herder-Institut für historische Ostmitteleuropaforschung - Institut der Leibniz-Gemeinschaft",,"http://lobid.org/organisations/DE-2718#!","DE-2718",,"Organization","065340014014","https://www.herder-institut.de",,,,,,,"50.80901","8.76077","Gisonenweg 5-7","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Marburg Herder-Institut WGL",
"Landesstelle für Berlin-Brandenburgische Volkskunde, HU Sammlungen",,"http://lobid.org/organisations/DE-2967#!","DE-2967",,"Organization","110000000000","https://www.euroethno.hu-berlin.de/de/institut/einrichtungen/landesstelle",,"0049 30 2093-70850",,,,,"52.51257","13.39530","Mohrenstr. 40/41","10117","Berlin","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n02","Land",,,,
"Institut für Altertumskunde, Papyrussammlung Köln",,"http://lobid.org/organisations/DE-4033#!","DE-4033",,"Organization","053150000000","https://papyri.uni-koeln.de/",,"0049 221 4703024",,,,,"50.92753","6.92801","Albertus-Magnus-Platz 1","50923","Köln","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Kölner Papyrussammlung",
"Hans Arnhold Center Library and Archive",,"http://lobid.org/organisations/DE-4047#!","DE-4047",,"Organization","110000000000","https://www.americanacademy.de/about/library/",,"0049 30 80483133","mailto:library@americanacademy.de",,,,"52.42469","13.17977","Am Sandwerder 17-19","14109","Berlin","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"HAC Library and Archive","AAB Library"
"Ben-Haim-Forschungszentrum",,"http://lobid.org/organisations/DE-4216#!","DE-4216",,"Organization","091620000000","https://hmtm.de",,,"mailto:musikwissenschaft@hmtm.de",,,,"48.14610","11.56747","Arcisstraße 12","80333","München","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Ben-Haim-Forschungszentrum der Hochschule für Musik und Theater München",
