name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Westfälisches Literaturarchiv im LWL-Archivamt für Westfalen",,"http://lobid.org/organisations/DE-Mue305#!","DE-Mue305",,"Archive","055150000000","http://www.lwl.org/LWL/Kultur/Archivamt/literaturarchiv/",,"0049 251 5 91-3890","mailto:LWL-Archivamt@lwl.org","48133","Münster","DE","52.07327","7.01894","Jahnstraße 26","48147","Münster","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Landschaftsverband Westfalen-Lippe (LWL)","Münster Westf. Literaturarchiv"
"Deutsches Tagebucharchiv",,"http://lobid.org/organisations/DE-1922#!","DE-1922",,"Archive","083165003011","https://tagebucharchiv.de/",,"0049 7641 57 46 59","mailto:dta@tagebucharchiv.de","79312","Emmendingen","DE","48.12023","7.84978","Marktplatz 1","79312","Emmendingen","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"DTA","Emmendingen Dt. Tagebucharchiv"
"Stiftung Rheinisch-Westfälisches Wirtschaftsarchiv zu Köln",,"http://lobid.org/organisations/DE-2248#!","DE-2248",,"Archive","053150000000","http://www.rwwa.de",,"0049 221 16 40-801","mailto:rwwa@koeln.ihk.de",,,,"50.94254","6.95031","Gereonstraße 5-11","50670","Köln","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"RWWA","Köln RWWA"
"Arbeitsgemeinschaft ostdeutscher Familienforscher e.V. (AGoFF), Archiv",,"http://lobid.org/organisations/DE-2370#!","DE-2370",,"Archive","059160000000",,,,,,,,"51.53721","7.22306","Berliner Platz 5","44623","Herne","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Herne AGoFF Archiv",
"DFF - Deutsches Filminstitut & Filmmuseum, Sammlungen und Nachlässe",,"http://lobid.org/organisations/DE-2374#!","DE-2374",,"Archive","064120000000","https://www.dff.film/erkunden/archive/fassbinder-center/",,"0049 69 96 12 20-451","mailto:sammlungen@dff.film",,,,"50.12500","8.61279",,"60489","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"DFF","Frankfurt/Main DIF"
"Stadtschreiberarchiv Bergen-Enkheim",,"http://lobid.org/organisations/DE-2539#!","DE-2539",,"Archive","064120000000","http://www.kulturgesellschaft-bergen-enkheim.de/stadtschreiber",,"0049 69 21 24 12 41","mailto:stadtschreiber.kulturgesellschaft@stadt-frankfurt.de",,,,"50.15471","8.75283","Marktstr. 30","60388","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Frankfurt/M Stadtschreiberarch",
"Historisches Archiv der Sächsischen Staatstheater Dresden",,"http://lobid.org/organisations/DE-2602#!","DE-2602",,"Archive","146120000000","https://www.semperoper.de/",,"0049 351 49 11-310","mailto:HistorischesArchiv@saechsische-staatstheater.de","01067","Dresden","DE","51.05254","13.73159","Ostraallee 9","01067","Dresden","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n02","Land",,,"Dresden Archiv Staatstheater",
"Stadtteilarchiv Bramfeld",,"http://lobid.org/organisations/DE-2969#!","DE-2969",,"Archive","020000000000",,,"0049 40 6915121","mailto:stadtteilarchiv-bramfeld@t-online.de",,,,"53.61528","10.07576","Bramfelder Chaussee 265","22177","Hamburg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Geschichtswerkstatt",
"Archiv Diözesancaritasverband Limburg",,"http://lobid.org/organisations/DE-3004#!","DE-3004",,"Archive","065330009009","https://www.dicv-limburg.de/",,"0049 6431 997105","mailto:archiv@dicv-limburg.de",,,,"50.39865","8.07844","Über der Lahn 5","65549","Limburg an der Lahn","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Archiv DiCV Limburg",
"Lesbenarchiv Frankfurt",,"http://lobid.org/organisations/DE-4317#!","DE-4317",,"Archive","064120000000",,,"00Deutschland 69 293045","mailto:lesbenarchiv.frankfurt@t-online.de",,,,"50.11304","8.68937","Klingerstr. 6","60313","Frankfurt","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Lesbenarchiv und queere Sammlung Frankfurt e.V.",
"Heimatmuseum Zehlendorf, Archiv",,"http://lobid.org/organisations/DE-B1524#!","DE-B1524","CG187","Archive","110000000000","http://www.heimatmuseum-zehlendorf.de",,"0049 30 8 02 24 41","mailto:heimatverein.zehlendorf@t-online.de",,,,"52.43545","13.26030","Clayallee 355","14169","Berlin","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Heimatmus. Zehlendorf",
"Kleist-Archiv Sembdner",,"http://lobid.org/organisations/DE-Hb4#!","DE-Hb4",,"Archive","081210000000","http://www.kleist.org/",,"0049 7131 56-2668","mailto:kleist@kleist.org",,,,"49.14619","9.22100","Berliner Platz 12","74072","Heilbronn","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Heilbronn Kleist-Arch.Sembdner",
"Archiv Baumeister im Kunstmuseum Stuttgart",,"http://lobid.org/organisations/DE-Stg279#!","DE-Stg279",,"Archive","081110000000","http://www.kunstmuseum-stuttgart.de",,"0049 711 2 16-19626",,,,,"48.77881","9.17712","Kleiner Schlossplatz 13","70173","Stuttgart","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stuttgart Archiv Baumeister",
"LVR-Archivberatungs- und Fortbildungszentrum, Archiv des Landschaftsverbandes Rheinland",,"http://lobid.org/organisations/DE-Pul1#!","DE-Pul1",,"Archive","053620036036","http://www.afz.lvr.de/de/publikationen_3/praesenzbibliothek/praesenzbibliothek_1.html",,"0049 2234 98 54-249 und -222","mailto:ADR-AFZ.bibliothek@lvr.de","50259","Pulheim","DE","50.96231","6.78578","Auf der Insel","50259","Pulheim","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Pulheim LVR-Archiv",
"Klassik Stiftung Weimar / Goethe- und Schiller-Archiv",,"http://lobid.org/organisations/DE-2060#!","DE-2060",,"Archive","160550000000","http://www.klassik-stiftung.de/einrichtungen/goethe-und-schiller-archiv/",,"0049 3643 5 45-266","mailto:anmeldung-gsa@klassik-stiftung.de","99401","Weimar","DE","50.98314","11.33465","Jenaer Str. 1","99425","Weimar","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"GSA","Weimar GSA"
"Archiv des Deutschen Theaters Berlin",,"http://lobid.org/organisations/DE-2087#!","DE-2087",,"Archive","110000000000","http://www.deutschestheater.de/kontakt/",,"0049 30 28 44 12 38","mailto:Archiv@deutschestheater.de",,,,"52.52403","13.38194","Schumannstr. 13A","10117","Berlin","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"ADT","Berlin Archiv Dt. Theater"
"Archiv der deutschen Frauenbewegung, Archiv","Archive of the German Women's Movement","http://lobid.org/organisations/DE-2212#!","DE-2212",,"Archive","066110000000","http://www.addf-kassel.de",,"0049 561 9 89 36 70","mailto:info@addf-kassel.de",,,,"51.32599","9.50349","Gottschalkstr. 57","34127","Kassel","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Kassel Archiv Frauenbewegung",
"filmdienst.de",,"http://lobid.org/organisations/DE-4140#!","DE-4140",,"Archive","053140000000","https://www.filmdienst.de",,,,,,,"50.71653","7.12641","Heinrich-Brüning-Straße 9","53113","Bonn","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n10","Katholische Kirche",,,"Lexikon des Internationalen Films","dreipunktdrei mediengesellschaft mbH"
"Archiv der Regensburgischen Botanischen Gesellschaft",,"http://lobid.org/organisations/DE-4156#!","DE-4156",,"Archive","093620000000","https://go.uni-regensburg.de/arbg",,"0049 941 9433930","mailto:arbg.ub@ur.de",,,,"48.99812","12.09641","Universitätsstr. 31","93053","Regensburg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n02","Land",,,"ARBG",
"Freiherr-vom-Stein Gymnasium Hamm",,"http://lobid.org/organisations/DE-4212#!","DE-4212",,"Archive","059150000000","https://das-stein.de",,"0049 2381 914960","mailto:Freiherr-vom-Stein-Gymnasium@gyfa.schulen-hamm.de",,,,"51.68467","7.88521","Karl-Koßmann-Str. 2","59071","Hamm","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n02","Land",,,,
