name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Universität Köln, Universitätsarchiv",,"http://lobid.org/organisations/DE-38-005#!","DE-38-005",,"Archive","053150000000","http://www.uniarchiv.uni-koeln.de",,"0049 221 4 70-3342 und 3344","mailto:historisches-archiv@uni-koeln.de",,,,"50.92591","6.92819","Universitätsstr. 33","50931","Köln","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Köln Universitätsarchiv",
"Filminstitut Hannover, Dokumentations- und Forschungsstelle Medien",,"http://lobid.org/organisations/DE-Hv138#!","DE-Hv138",,"Archive","032410001001","http://filminstitut-hannover.de/",,"0049 511 92 96-2629","mailto:filminstitut@hs-hannover.de",,,,"52.32057","9.81534","Expo Plaza 12","30539","Hannover","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,"Hannover HS/Kulturarchiv",
"Universitätsarchiv Mainz",,"http://lobid.org/organisations/DE-1985#!","DE-1985",,"Archive","073150000000","http://www.ub.uni-mainz.de/universitaetsarchiv",,"0049 6131 39-25959","mailto:uarchiv@uni-mainz.de",,,,"49.99507","8.24195","Jakob-Welder-Weg 6","55128","Mainz","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Archiv der Johannes Gutenberg-Universität Mainz","UAMZ"
"Institut für Zeitgeschichte München - Berlin, Archiv",,"http://lobid.org/organisations/DE-2125#!","DE-2125",,"Archive","091620000000","http://www.ifz-muenchen.de/das-archiv/",,"0049 89 1 26 88-113","mailto:archiv@ifz-muenchen.de",,,,"48.15676","11.54352","Leonrodstr. 46b","80636","München","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"IfZArch","München IfZArch"
"Stiftung Deutsches Technikmuseum Berlin, Historisches Archiv",,"http://lobid.org/organisations/DE-2226#!","DE-2226",,"Archive","110000000000","https://technikmuseum.berlin/sammlung/historisches-archiv/",,"0049 30 9 02 54-133","mailto:archiv-bibliothek@technikmuseum.berlin",,,,"52.49851","13.37655","Trebbiner Str. 9","10963","Berlin","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Berlin Dt. Technikmus. Archiv",
"Universitätsarchiv Hamburg",,"http://lobid.org/organisations/DE-2457#!","DE-2457",,"Archive","020000000000","https://www.archiv.uni-hamburg.de/",,"0049 40 4 28 38-5659","mailto:archiv@uni-hamburg.de",,,,"53.56410","9.99498","Mittelweg 177","20148","Hamburg","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,"Hamburg Universitätsarchiv",
"Archiv der Berlin-Brandenburgischen Akademie der Wissenschaften","Archive of the Berlin-Brandenburg Academy of Sciences and Humanities","http://lobid.org/organisations/DE-2458#!","DE-2458",,"Archive","110000000000","http://archiv.bbaw.de",,"0049 30 2 03 70-221","mailto:archiv@bbaw.de",,,,"52.51414","13.39204","Jägerstr. 22/23","10117","Berlin","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,"BBAW / Archiv","Berlin BBAW / Archiv"
"Gosteli-Stiftung - Archiv zur Geschichte der schweizerischen Frauenbewegung",,"http://lobid.org/organisations/CH-000924-9#!","CH-000924-9",,"Archive",,"http://www.gosteli-foundation.ch/de",,"0041 31 9 21 02 22","mailto:info@gosteli-foundation.ch",,,,"46.97973","7.46254","Altikofenstr. 186","CH-3048","Worblaufen","CH","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Worblaufen Gosteli-Stiftung",
"UB Wirtschaft - Schweizerisches Wirtschaftsarchiv (SWA)",,"http://lobid.org/organisations/CH-000133-4#!","CH-000133-4",,"Archive",,"http://www.ub.unibas.ch/ub-wirtschaft-swa/",,"0041 61 2 07 32 19","mailto:info-ubw-swa@unibas.ch",,,,"47.54516","7.59773","Peter Merian-Weg 6","CH-4002","Basel","CH","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Basel Wirtschaftsarchiv",
"Universitätsarchiv Ilmenau",,"http://lobid.org/organisations/DE-2534#!","DE-2534",,"Archive","160700029029","http://www.tu-ilmenau.de/archiv",,"0049 3677 69-1715","mailto:archiv@tu-ilmenau.de","98684","Ilmenau","DE","50.67961","10.93450","Langewiesener Straße 37","98693","Ilmenau","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"UAI","Ilmenau Universitätsarchiv"
"Interdisziplinäre Forschungsstelle für historische Medien, Universität Erfurt",,"http://lobid.org/organisations/DE-2916#!","DE-2916",,"Archive","160510000000",,,"0049 361 737-4170",,,,,"50.99017","11.01006","Nordhäuser Str. 63","99089","Erfurt","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,"IFhM",
"Warburg-Haus / Archive",,"http://lobid.org/organisations/DE-2946#!","DE-2946",,"Archive","020000000000",,,"0049 40 42838-6148",,,,,"53.58760","9.99625","Heilwigstr. 116","20249","Hamburg","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Warburg-Archiv","Heckscher-Archiv"
"Hochschule Wismar, University of Applied Sciences: Technology, Business and Design, Müther-Archiv",,"http://lobid.org/organisations/DE-2958#!","DE-2958",,"Archive",,"https://www.hs-wismar.de/muether-archiv",,,"mailto:muether-archiv@hs-wismar.de",,,,"53.89000","11.44834","Philipp-Müller-Str. 14","23966","Wismar","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,,
"Martin-Luther-Universität Halle-Wittenberg, Institut für Kunstgeschichte und Archäologien Europas, Bildarchiv",,"http://lobid.org/organisations/DE-3078#!","DE-3078",,"Archive","150020000000","https://www.ikare.uni-halle.de/kunstgeschichte/institut/#anchor2788762",,"0049 345 5521725","mailto:sekretariat@kunstgesch.uni-halle.de",,,,"51.48967","11.97396","Emil-Abderhalden-Str. 26-27","06108","Halle","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,,
"Bibliotop der Leipziger Buchwissenschaft",,"http://lobid.org/organisations/DE-4030#!","DE-4030",,"Archive","147130000000","https://www.sozphil.uni-leipzig.de/institut-fuer-kommunikations-und-medienwissenschaft/professuren/professur-fuer-buchwissenschaft",,"0049 341 9735720","mailto:buwi-archiv@uni-leipzig.de",,,,"51.34018","12.37994","Nikolaistr. 27-29","04109","Leipzig","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Hans Peter-Autenrieth-Archiv",,"http://lobid.org/organisations/DE-4160#!","DE-4160",,"Archive",,"https://www.kunstgeschichte.uni-freiburg.de/institut/autenrieth-archiv",,"0049 761 203 3117","mailto:sekretariat@kunstgeschichte.uni-freiburg.de",,,,"47.99389","7.84745","Platz der Universität 3","79085","Freiburg","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,,
"Medizinische Hochschule Hannover, Hochschularchiv",,"http://lobid.org/organisations/DE-4239#!","DE-4239",,"Archive","032410001001","https://www.mhh.de/hochschularchiv",,"0049 511 532-2300","mailto:hochschularchiv@mh-hannover.de",,,,"52.38441","9.80382","Carl-Neuberg-Str. 1","30625","Hannover","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,,
"Klaus-Kuhnke-Institut für Populäre Musik (Hochschule für Künste Bremen)","Klaus Kuhnke Institute for Popular Music","http://lobid.org/organisations/DE-Bre18#!","DE-Bre18",,"Archive","040110000000","https://klaus-kuhnke-institut.de",,"0049 421 95 95-1700","mailto:kontakt@klaus-kuhnke-institut.de",,,,"53.07383","8.80929","Dechanatstraße 13-15","28195","Bremen","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n02","Land",,,"Archiv, Forschungsstätte","KKI"
"Hochschularchiv der RWTH Aachen",,"http://lobid.org/organisations/DE-1993#!","DE-1993",,"Archive","053340002002","http://www.hochschularchiv-aachen.de",,"0049 241 8 02 63 86","mailto:archiv@rwth-aachen.de",,,,"50.77199","6.08743","Theaterplatz 14","52062","Aachen","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Aachen Hochschularchiv RWTH",
"Universitätsarchiv Münster",,"http://lobid.org/organisations/DE-2100#!","DE-2100",,"Archive","055150000000","http://www.uni-muenster.de/Archiv/",,"0049 251 8 33 20 99","mailto:uni-archiv@uni-muenster.de",,,,"51.97398","7.60022","Leonardo-Campus 21","48149","Münster","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Universitätsarchiv der Westfälischen Wilhelms-Universität Münster","Münster Universitätsarchiv"
