name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Hochschul- und Landesbibliothek RheinMain, Bertramstraße",,"http://lobid.org/organisations/DE-43-1#!","DE-43-1","BH745","Library","064140000000",,,"0049 611 94 95-3133","mailto:service-bbs-hlb@hs-rm.de",,,,"50.07966","8.23059","Bertramstr. 27","65185","Wiesbaden","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Wiesbaden HLB Bertramstr.",
"Hochschul- und Landesbibliothek RheinMain, Unter den Eichen",,"http://lobid.org/organisations/DE-43-3#!","DE-43-3","DZ403","Library","064140000000","https://www.hs-rm.de/de/service/hochschul-und-landesbibliothek/ueber-uns/standorte/#standort-unter-den-eichen-12654",,"0049 611 94 95-2180","mailto:service-ude-hlb@hs-rm.de",,,,"50.09686","8.21695","Unter den Eichen 5","65195","Wiesbaden","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Wiesbaden HLB Unter den Eichen",
"Hochschule Kaiserslautern, Campus Zweibrücken, Bibliothek",,"http://lobid.org/organisations/DE-1082#!","DE-1082","DZ324","Library","073200000000","https://www.hs-kl.de/hochschule/servicestellen/bibliothek/",,"0049 631 37 24-5133","mailto:bibliothek-zw@hs-kl.de",,,,"49.27397","7.36448","Amerikastr. 1","66482","Zweibrücken","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Zweibrücken HS Kaiserslautern",
"Hochschule Furtwangen University. Informatik, Technik, Wirtschaft, Medien. Campus Villingen-Schwenningen, Bibliothek",,"http://lobid.org/organisations/DE-Fn1-VS#!","DE-Fn1-VS",,"Library","083265004074","http://www.hs-furtwangen.de/bibliothek",,"0049 7720 3 07-4770","mailto:bibliothek-vs@hs-furtwangen.de",,,,"48.06197","8.53584","Jakob-Kienzle-Str. 17","78054","Villingen-Schwenningen","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Villingen-S. HS Furtwangen",
"Hochschul- und Landesbibliothek Fulda, Wissenschaftliche Sammlung Rhön",,"http://lobid.org/organisations/DE-66-1#!","DE-66-1",,"Library","066310009009","http://www.hs-fulda.de/hlb",,"0049 661 9640-9850","mailto:service@hlb.hs-fulda.de","36012","Fulda","DE","50.56522","9.68741","Leipziger Str. 123","36037","Fulda","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Fulda HLB Sammlung Rhön",
"Freikirchenbibliothek",,"http://lobid.org/organisations/DE-Brg3-01#!","DE-Brg3-01",,"Library","150860140140","http://www.bibliothek.thh-friedensau.de",,"0049 3921 9 16-135","mailto:info.bib@thh-friedensau.de",,,,"52.21165","11.98606","c/o Hochschulbibliothek Friedensau, Ahornstr. 3","39291","Möckern","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n07","Körperschaft oder Stiftung des öffentlichen Rechts",,,"Möckern FreikirchenB",
"Hochschule Ruhr West, Hochschulbibliothek, Zweigbibliothek Bottrop",,"http://lobid.org/organisations/DE-1393-BOT#!","DE-1393-BOT",,"Library","055120000000","http://www.hochschule-ruhr-west.de/schnelleinstieg/bibliothek/",,"0049 208 8 82 54-245","mailto:bibliothek@hs-ruhrwest.de","45479","Mülheim/Ruhr","DE","51.52742","6.92718","Lützowstraße 5","46236","Bottrop","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Bottrop HS Ruhr West",
"Duale Hochschule Baden-Württemberg Heidenheim, Zweigbibliothek",,"http://lobid.org/organisations/DE-Hed2-2#!","DE-Hed2-2",,"Library","081355002019","http://www.dhbw-heidenheim.de/Bibliothek.55.0.html",,"0049 7321 27 22-150","mailto:bibliothek@dhbw-heidenheim.de","89501","Heidenheim/Brenz","DE","48.67950","10.15009","Wilhelmstr. 10","89518","Heidenheim/Brenz","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Heidenheim DHBW Zweigbib.",
"Macromedia Library Köln",,"http://lobid.org/organisations/DE-1834k#!","DE-1834k",,"Library","053150000000","http://library.macromedia.de",,"0049 221 3 10 82-0","mailto:library-cgn@macromedia.de",,,,"50.93706","6.95059","Brüderstr. 17","50667","Köln","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hochschule Macromedia, University of Applied Sciences","Macromedia University"
"Fachhochschule Südwestfalen, Fachbibliothek Meschede",,"http://lobid.org/organisations/DE-Hag4-3#!","DE-Hag4-3",,"Library","059580032032","http://www.fh-swf.de/bib",,"0049 291 9910 120","mailto:meschede-bib@fh-swf.de",,,,"51.36157","8.29546","Lindenstraße 53","59872","Meschede","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Meschede FH Südwestfalen",
"Bibliothek der Hochschule Mainz, Magazin",,"http://lobid.org/organisations/DE-1053-2#!","DE-1053-2",,"Library","073150000000","https://www.hs-mainz.de/services/bibliothek/index.html",,"0049 6131 6 28-6220","mailto:bibliothek.campus@hs-mainz.de",,,,"49.98826","8.22662","Lucy-Hillebrand-Str. 2","55128","Mainz","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Mainz HS Magazin",
"Technische Hochschule Rosenheim am Campus Mühldorf a. Inn, Bibliothek",,"http://lobid.org/organisations/DE-2579#!","DE-2579",,"Library","091830128128","https://www.th-rosenheim.de/die-hochschule/standorte/campus-muehldorf-am-inn/bibliothek-campus-muehldorf-am-inn",,"0049 8031 8 05-4555","mailto:bibliothek-cm@th-rosenheim.de",,,,"48.25730","12.53901","Campus Mühldorf a. Inn, Am Industriepark 33","84453","Mühldorf/Inn","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Mühldorf THS Rosenheim",
"Macromedia Library Freiburg",,"http://lobid.org/organisations/DE-1834f#!","DE-1834f",,"Library","083110000000","http://library.macromedia.de",,"0049 761 44 22 66","mailto:library@macromedia.de",,,,"47.99219","7.83502","Haslacher Straße 15","79115","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hochschule Macromedia, University of Applied Sciences","Macromedia University"
"Macromedia Library Leipzig",,"http://lobid.org/organisations/DE-1834l#!","DE-1834l",,"Library","147130000000","http://www.macromedia-fachhochschule.de",,"0049 341 35 54 08-43","mailto:library.l@macromedia.de",,,,"51.34493","12.37465","Nordstraße 3-15","04105","Leipzig","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hochschule Macromedia","Leizig MHMK Bibliothek"
"Bibliothek LIV Künzelsau",,"http://lobid.org/organisations/DE-840-1#!","DE-840-1",,"Library","081265003046","https://liv-bib.de",,"0049 7940 13 06-219","mailto:info@liv-bib.de",,,,"49.27488","9.71434","Daimlerstr. 35","74653","Künzelsau","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Künzelsau HS Heilbronn",
"Technische Hochschule Mittelhessen, Hochschulbibliothek Friedberg",,"http://lobid.org/organisations/DE-974-1#!","DE-974-1",,"Library","064400008008","http://www.thm.de/bibliothek",,,"mailto:fernleihe@bib.thm.de",,,,"50.33022","8.75878","Wilhelm-Leuschner-Str. 13","61169","Friedberg/Hessen","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Friedberg TH Mittelhessen",
"Hochschule für Angewandte Wissenschaften Hamburg, Hochschulinformations- und Bibliotheksservice (HIBS), Fachbibliothek Design Medien Information",,"http://lobid.org/organisations/DE-18-285#!","DE-18-285",,"Library","020000000000",,,"0049 40 4 28 75-4631","mailto:fachbib.dmi@haw-hamburg.de",,,,"53.56942","10.03461","Finkenau 35","22081","Hamburg","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Hamburg FB DMI",
"Hochschule für Angewandte Wissenschaften Hamburg, Hochschulinformations- und Bibliotheksservice , (HIBS), Fachbibliothek Soziale Arbeit und Pflege",,"http://lobid.org/organisations/DE-18-287#!","DE-18-287",,"Library","020000000000",,,"0049 40 4 28 75-7023","mailto:fbsp_info@haw-hamburg.de",,,,"53.55486","10.01793","Alexanderstr. 1","20099","Hamburg","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Hamburg FB Soz. Arbeit Pflege",
"Bibliothek der Hochschule Darmstadt, Teilbibliothek Sozialpädagogik",,"http://lobid.org/organisations/DE-Ds114-3#!","DE-Ds114-3",,"Library","064110000000","https://bib.h-da.de/",,"0049 6151 53 35 561",,,,,"49.87081","8.64337","Adelungstr. 51","64283","Darmstadt","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Darmstadt HS TB Sozialpäd",
"Hochschul- und Landesbibliothek RheinMain, Rüsselsheim",,"http://lobid.org/organisations/DE-43-2#!","DE-43-2","BH162","Library","064330012012","https://www.hs-rm.de/de/service/hochschul-und-landesbibliothek/ueber-uns/standorte/#standort-ruesselsheim-12655",,"0049 6142 8 98-4125","mailto:service-rue-hlb@hs-rm.de",,,,"49.98377","8.42399","Am Brückweg 26","65428","Rüsselsheim","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Wiesbaden HLB Ruesselsheim",
