name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Arbeitsgericht Mannheim - Kammern Heidelberg, Bibliothek",,"http://lobid.org/organisations/DE-He212#!","DE-He212",,"Library","082210000000","http://www.arbg-mannheim.de/pb/,Lde/1207780",,"0049 6221 4 38 56-0","mailto:poststelle-hd@lag.bwl.de",,,,"49.40913","8.67016","Vangerowstr. 20","69115","Heidelberg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n02","Land",,,"Heidelberg Arbeitsgericht",
"Stadtarchiv Donauwörth",,"http://lobid.org/organisations/DE-Do2#!","DE-Do2",,"Archive","097790131131","http://www.donauwoerth.de/html/user_de_Stadtarchiv.html",,"0049 906 7 89-180","mailto:stadtarchiv@donauwoerth.de",,,,"48.71780","10.78091","Kapellstr. 6","86609","Donauwörth","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Donauwörth Stadtarchiv",
"Universität Stuttgart, Höchstleistungsrechenzentrum Stuttgart, Bibliothek",,"http://lobid.org/organisations/DE-93-221#!","DE-93-221",,"Library","081110000000","http://www.ub.uni-stuttgart.de/bibliothekssystem/bus/bus_db.jsp?l=va&sigel=93/221",,,,,,,"48.73936","9.09705","Nobelstr. 19","70569","Stuttgart","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Stuttgart Höchstleistrechenz.",
"Forschungsstelle für Personalschriften an der Philipps-Universität Marburg",,"http://lobid.org/organisations/DE-Mb108#!","DE-Mb108",,"Organization","065340014014","http://www.personalschriften.de",,"0049 6421 28-23162","mailto:personalschriften@staff.uni-marburg.de",,,,"50.81276","8.77533","Biegenstraße 36","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Marburg FSt Personalschr.",
"Stadtarchiv Ditzingen",,"http://lobid.org/organisations/DE-Diz1#!","DE-Diz1",,"Archive","081180011011","https://www.ditzingen.de/index.php?id=387",,,"mailto:archiv@ditzingen.de","71254","Ditzingen","DE","48.83495","9.04338","Ditzinger Straße 41","71254","Ditzingen","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Ditzingen Stadtarchiv",
"Stadtarchiv Mönchengladbach",,"http://lobid.org/organisations/DE-Mg4#!","DE-Mg4",,"Archive","051160000000","https://www.moenchengladbach.de/de/rathaus/buergerinfo-a-z/bildung-kultur-sport-dezernat-iv/fachbereich-bibliothek-und-archiv-42/stadtgeschichte/stadtarchiv/",,"0049 2161 2 55 35 11","mailto:stadtarchiv@moenchengladbach.de",,,,"51.19674","6.44433","Goebenstr. 4-8","41061","Mönchengladbach","DE","http://purl.org/lobid/libtype#n52","Archiv (kommunal)","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Mönchengladbach Stadtarchiv",
"Macromedia Library Hamburg",,"http://lobid.org/organisations/DE-1834h#!","DE-1834h",,"Library","020000000000","http://library.macromedia.de",,"0049 40 3 00 30 89-417","mailto:library.hh@macromedia.de",,,,"53.55276","10.00020","Gertrudenstr. 3","20095","Hamburg","DE","http://purl.org/lobid/libtype#n73","Abteilungsbibliothek, Fachbereichsbibliothek (Hochschule, nicht Universität)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Hochschule Macromedia, University of Applied Sciences","Macromedia University"
"Gymnasium Arnoldinum Steinfurt, Historische Bibliothek",,"http://lobid.org/organisations/DE-Bg1#!","DE-Bg1","BS396","Library","055660084084","http://www.arnoldinum.de",,"0049 2551 5278 und -3480 (Bibl.)","mailto:info@arnoldinum.de",,,,"52.15416","7.34376","Pagenstecherweg 1","48565","Steinfurt","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n04","Gemeinde",,,"Steinfurt Arnoldinum",
"Bundesverband der Deutschen Ziegelindustrie e.V., Bibliothek",,"http://lobid.org/organisations/DE-Bo130#!","DE-Bo130","BZ283","Library","053140000000","http://ziegel.de/",,"0049 228 9 14 93-0","mailto:info@ziegel.de",,,,"50.72978","7.10961","Schaumburg-Lippe-Str. 4","53113","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Bundesverband der Gipsindustrie e.V., Bibliothek",,"http://lobid.org/organisations/DE-Ds109#!","DE-Ds109","CT606","Library","064110000000","http://www.gips.de",,"0049 6151 3 66 82-0","mailto:info@gips.de",,,,"49.86828","8.64089","Birkenweg 13","64295","Darmstadt","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"SGKV - Studiengesellschaft für den Kombinierten Verkehr e.V. , Bibliothek",,"http://lobid.org/organisations/DE-F138#!","DE-F138","BS761","Library","064120000000","http://www.sgkv.de",,"0030 69 2 06 13 76-0","mailto:sgkv@sgkv.de",,,,"52.54270","13.35570","Westhafenstr. 1","13353","Frankfurt/Main","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin SGKV",
"Louise-Otto-Peters-Archiv",,"http://lobid.org/organisations/DE-L324#!","DE-L324",,"Library","147130000000","http://www.louiseottopeters-gesellschaft.de",,"0049 341 52 91 71 85","mailto:info@lopleipzig.de",,,,"51.33465","12.39239","Gerichtsweg 28","04103","Leipzig","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Louise-Otto-Peters-Gesellschaft e.V.","LOP-Archiv"
"KIT-Bibliothek, Bibliothek des Instituts für Experimentelle Teilchenphysik",,"http://lobid.org/organisations/DE-90-22#!","DE-90-22",,"Library","082150102102",,,"0049 721 6 08-25969",,,,,"49.09192","8.42838","Hermann-von-Helmholtz-Pl. 1","76344","Eggenstein-Leopoldshafen","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe KIT/Teilchenphysik",
"KIT-Bibliothek, Bibliothek des Instituts für Theoretische Teilchenphysik",,"http://lobid.org/organisations/DE-90-26#!","DE-90-26",,"Library","082120000000",,,"0049 721 6 08-43373",,,,,"49.01294","8.41110","Wolfgang-Gaede-Straße 1","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe Theoret Teilchenphys",
"KIT-Bibliothek, TKM-TFP-Bibliothek (Gemeinsame Bibliothek des Instituts für Theorie der Kondensierten Materie und des Instituts für Theoretische Festkörperphysik)",,"http://lobid.org/organisations/DE-90-27#!","DE-90-27",,"Library","082120000000",,,"0049 721 6 08-43367 (TKM) und 43360 (TFP)",,,,,"49.01294","8.41110","Wolfgang-Gaede-Str. 1","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe TKM-TFP-Bibl.",
"KIT-Bibliothek, Bibliothek des Instituts für Strassen- und Eisenbahnwesen, Abteilung Eisenbahnwesen",,"http://lobid.org/organisations/DE-90-80#!","DE-90-80",,"Library","082120000000",,,"0049 721 6 08-42248",,,,,"49.01034","8.41572","Otto-Ammann-Pl. 1","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe KIT-B/Eisenbahnwesen",
"KIT-Bibliothek, Bibliothek des Instituts für Regelungs- und Steuerungssysteme",,"http://lobid.org/organisations/DE-90-130#!","DE-90-130",,"Library","082120000000",,,"0049 721 6 08-42019 und 43182",,,,,"49.01122","8.41205","Wilhelm-Jordan-Weg","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe Regelu-Steuerungssys",
"KIT-Bibliothek, Bibliothek des Instituts für Photonik und Quantenelektronik",,"http://lobid.org/organisations/DE-90-135#!","DE-90-135",,"Library","082120000000",,,"0049 721 6 08-42485",,,,,"49.01291","8.40949","Engesserstr. 5","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe Phonetik Quantenel",
"KIT-Bibliothek, Bibliothek des Instituts für Entwerfen, Kunst und Theorie, Fachgebiet Bauplanung",,"http://lobid.org/organisations/DE-90-156#!","DE-90-156",,"Library","082120000000",,,"0049 721 6 08-42154",,,,,"49.01116","8.41061","Englerstraße 7","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe KIT-B/Inst Bauplan.",
"KIT-Bibliothek, Bibliothek des Instituts für Angewandte Materialien / Keramik im Maschinenbau",,"http://lobid.org/organisations/DE-90-174#!","DE-90-174",,"Library","082120000000",,,"0049 721 6 08-44246",,,,,"49.01322","8.42521","Haid- und Neu-Str. 7","76131","Karlsruhe","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n02","Land",,,"Karlsruhe KIT/Keramik MaschBau",
