name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Naturkundemuseum Leipzig",,"http://lobid.org/organisations/DE-MUS-854317#!","DE-MUS-854317",,"Museum","147130000000","http://www.leipzig.de/de/extern/naturkundemuseum/content/INDEX2.HTM",,"00+49 341 982210","mailto:naturkundemuseum@leipzig.de",,,,"51.34498","12.37085","Lortzingstr.3","04105","Leipzig","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"NKM Leipzig",
"Stadtbibliothek Ribnitz-Damgarten",,"http://lobid.org/organisations/DE-R131#!","DE-R131","WA224","Library","13057074","http://www.ribnitz-damgarten.de/de/kultur-und-bildung/kunst-kultur/stadtbibliothek2",,"0049 3821 24 18","mailto:bibliothek@ribnitz-damgarten.de","18311","Ribnitz-Damgarten","DE","54.24107","12.43229","Im Kloster 4","18311","Ribnitz-Damgarten","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Ribnitz-Damg.StB",
"Stadtbibliothek Stollberg",,"http://lobid.org/organisations/DE-Sto2#!","DE-Sto2","WB769","Library","145215133590","http://www.stollberg-erzgebirge.de/inhalte/stollberg/_inhalt/leben/bildung_soziales/bibliothek/bibliothek",,"0049 37296 22 37","mailto:bibliothek@stollberg-erzgebirge.de","09361","Stollberg","DE","50.71051","12.77656","Schillerpl. 2","09366","Stollberg","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Stollberg StB",
"Berlin-Brandenburgische Akademie der Wissenschaften, Akademiebibliothek, Teilbibliothek Altorientalistik",,"http://lobid.org/organisations/DE-B4-360#!","DE-B4-360",,"Library","110000000000","http://bibliothek.bbaw.de/",,"0049 30 2 03 70-358 und -438 (Sekr.)","mailto:bib.benutzung@bbaw.de",,,,"52.51393","13.39425","Unter den Linden 8","10117","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Berlin AdW TB Altorientalistik",
"Stiftung Stadtmuseum Berlin, Bibliothek",,"http://lobid.org/organisations/DE-B171#!","DE-B171","EA093","Library","110000000000","https://www.stadtmuseum.de/bibliothek",,"0049 30 3 53 05 98 12","mailto:bibliothek@stadtmuseum.de","10178","Berlin","DE","52.55921","13.21975","Hans-Poelzig-Str. 20","13587","Berlin","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Berlin Stadtmuseum",
"Gemeindebücherei Zusmarshausen",,"http://lobid.org/organisations/DE-1653#!","DE-1653","QX364","Library","097720223223",,,,"mailto:buech-zus@t-online.de","86441","Zusmarshausen","DE","48.40050","10.59580","Kirchplatz 4","86441","Zusmarshausen","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Zusmarshausen GB",
"Forschungsstelle für Personalschriften an der Philipps-Universität Marburg",,"http://lobid.org/organisations/DE-Mb108#!","DE-Mb108",,"Organization","065340014014","http://www.personalschriften.de",,"0049 6421 28-23162","mailto:personalschriften@staff.uni-marburg.de",,,,"50.81276","8.77533","Biegenstraße 36","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n84","Forschungseinrichtung","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Marburg FSt Personalschr.",
"Bayerische Staatsforsten AöR, Bibliothek",,"http://lobid.org/organisations/DE-Re12#!","DE-Re12","DU355","Library","093620000000","http://www.baysf.de/",,"0049 941 69 09-0","mailto:info@baysf.de",,,,"49.00666","12.11574","Tillystr. 2","93053","Regensburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"BaySF","Regensburg BaySF"
"Deutsche Universität für Verwaltungswissenschaften Speyer, Universitätsbibliothek",,"http://lobid.org/organisations/DE-Sp3#!","DE-Sp3","DD532","Library","073180000000","https://www.uni-speyer.de/service/einrichtungen/bibliothek/begruessung",,"0049 6232 6 54-243","mailto:bibliothek@uni-speyer.de","67324","Speyer","DE","49.31669","8.41622","Freiherr-vom-Stein-Str. 2","67346","Speyer","DE","http://purl.org/lobid/libtype#n60","Zentrale Universitätsbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Speyer UB Verwaltung",
"Deutsches Referenzzentrum für Ethik in den Biowissenschaften, Bibliothek/Dokumentation",,"http://lobid.org/organisations/DE-Bo404#!","DE-Bo404","FD221","Library","053140000000","https://www.ulb.uni-bonn.de/de/die-ulb/bibliotheksstruktur/bibliotheken-a-z/bo-404",,"0049 228 73-8160, -8161 und -8162","mailto:bibliothek@drze.de",,,,"50.72491","7.10309","Bonner Talweg 57","53113","Bonn","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"DRZE","Bonn DRZ für Ethik"
"Universitäts- und Landesbibliothek Sachsen-Anhalt, Zweigbibliothek Europäische Aufklärung /  Interdisziplinäres Zentrum für die Erforschung der Europäischen Aufklärung",,"http://lobid.org/organisations/DE-3-179#!","DE-3-179",,"Library","150020000000",,,"0049 345 5 52 17 80","mailto:ha10@bibliothek.uni-halle.de",,,,"51.47761","11.97386","Franckepl. 1 (Haus 54)","06099","Halle/Saale","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Halle/Saale ZwB Europ. Aufkl.",
"Klinikum Wolfsburg, Medizinische Bibliothek",,"http://lobid.org/organisations/DE-985#!","DE-985","BD715","Library","031030000000","http://www.klinikum.wolfsburg.de/aerzte/medizinische-bibliothek/",,"0049 5361 80-1557","mailto:bibliothek@klinikum.wolfsburg.de",,,,"52.41233","10.76862","Sauerbruchstr. 7","38440","Wolfsburg","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Wolfsburg Klinikum",
"Staatliche Fachschule für Bau, Wirtschaft und Verkehr Gotha, Fachbibliothek",,"http://lobid.org/organisations/DE-G10#!","DE-G10","EK424","Library","160670029029","http://www.fs-gotha.de/",,"0049 3621 77 64 12 und 23 51 22","mailto:info@fachschule-gotha.thueringen.de",,,,"50.95059","10.69092","Trützschlerplatz 1","99867","Gotha","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Gotha FS Bau/Wirt./Verkehr",
"Stadt- und Kreisbibliothek ""Georgius Agricola"" Glauchau",,"http://lobid.org/organisations/DE-Gla4#!","DE-Gla4","WB551","Library","145240080080","http://www.bibliothek.glauchau.de",,"0049 3763 37 28","mailto:skb@glauchau.de","08362","Glauchau","DE","50.81675","12.54056","Schlossplatz 5a","08371","Glauchau","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Glauchau StuKrsB",
"Stadtbibliothek Teterow",,"http://lobid.org/organisations/DE-Nbg20#!","DE-Nbg20","WA509","Library","13053087","http://www.teterow.de/kultur/bibliothek/",,"0049 3996 17 22 69","mailto:bibliothek@teterow.de",,,,"53.77284","12.58122","Neukalener Str. 22","17166","Teterow","DE","http://purl.org/lobid/libtype#n33","Öffentliche Bibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Teterow StB",
"Humboldt-Universität zu Berlin, Universitätsbibliothek, Zweigbibliothek Rechtswissenschaft",,"http://lobid.org/organisations/DE-11-68#!","DE-11-68",,"Library","110000000000","http://www.ub.hu-berlin.de/standorte/kommode",,"0049 30 20 93-3374 und 3350","mailto:rewi@ub.hu-berlin.de","10099","Berlin","DE","52.51642","13.39323","Bebelpl. 1","10179","Berlin","DE","http://purl.org/lobid/libtype#n65","Abteilungsbibliothek, Fachbereichsbibliothek, Institutsbibliothek (Universität)","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Berlin UBHU ZwB Rechtswiss.",
"Kleist-Museum im Kleist-Gedenk- und Forschungsstätte e.V., Bibliothek",,"http://lobid.org/organisations/DE-Fr5#!","DE-Fr5","EK345","Library","120530000000","http://www.kleist-museum.de/",,"0049 335 38 72 21 14","mailto:bibliothek@kleist-museum.de",,,,"52.34349","14.55727","Faberstraße 6-7","15230","Frankfurt/Oder","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Frankfurt/O Kleist Gedenkst.",
"Klinikum Dahme - Spreewald GmbH, Spreewaldklinik Lübben, Archiv / Bibliothek",,"http://lobid.org/organisations/DE-Lbn1#!","DE-Lbn1","EL222","Library","120610316316","https://www.klinikum-ds.de/",,"0049 3546 75-293","mailto:info@klinikum-ds.de",,,,"51.94407","13.87479","Schillerstr. 29","15907","Lübben","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Lübben Krskrkhs",
"Landesinstitut für Schule und Medien Berlin-Brandenburg, Bibliothek",,"http://lobid.org/organisations/DE-Po55#!","DE-Po55","EL799","Library","120720240240","http://www.lisum.brandenburg.de",,"0049 3378 20 91 83","mailto:poststelle@lisum.berlin-brandenburg.de",,,,"52.32094","13.23056","Struveshof","14974","Ludwigsfelde","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Ludwigsfelde Landesinst.Schule",
"Landesamt für Ländliche Entwicklung, Landwirtschaft und Flurneuordnung Dienstsitz Ruhlsdorf (LELF), Bibliothek",,"http://lobid.org/organisations/DE-Po57#!","DE-Po57","EK175","Library","120690616616","https://lelf.brandenburg.de",,"0049 3328 43 61 23-245","mailto:poststelle@lelf.brandenburg.de",,,,"52.37497","13.26517","Dorfstr. 1","14513","Teltow","DE","http://purl.org/lobid/libtype#n81","Wissenschaftliche Spezialbibliothek","http://purl.org/lobid/fundertype#n06","Sonstige öffentliche Trägerschaft",,,"Teltow LELF",
