name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"Stiftung Mendelssohn Akademie Halberstadt",,"http://lobid.org/organisations/DE-2085#!","DE-2085",,"Archive","150850135135","http://www.moses-mendelssohn-akademie.de",,"0049 3941 60 67 15",,"38820","Halberstadt",,"51.89694","11.04083","Rosenwinkel 18","38820","Halberstadt","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Halberstadt Mendelsohn Akad",
"Historisches Archiv Krupp",,"http://lobid.org/organisations/DE-2162#!","DE-2162",,"Archive","051130000000",,,"0049 201 1 88 48 21","mailto:archiv@hak-krupp-stiftung.de",,,,"51.40733","7.00882","Hügel 1","45133","Essen","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Essen Archiv Krupp",
"Archiv Schreibende ArbeiterInnen",,"http://lobid.org/organisations/DE-2257#!","DE-2257",,"Archive","110000000000","http://www.schreibartev.de",,"0049 30 94 38 08 43","mailto:Schreibart-archiv@gmx.de",,,,"52.46033","13.51798","Reinbeckstr. 9","12459","Berlin","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"SchreibART e.V.","Berlin SchreibART Archiv"
"Archiv des Instituts für Grenzgebiete der Psychologie und Psychohygiene e.V.",,"http://lobid.org/organisations/DE-2432#!","DE-2432",,"Archive","083110000000","http://www.igpp.de/archiv",,"0049 761 2 07 21 61","mailto:archiv@igpp.de",,,,"47.99317","7.84265","Wilhelmstr. 3a","79098","Freiburg/Breisgau","DE","http://purl.org/lobid/libtype#n58","Archiv (Hochschule, Wissenschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"IGPP-Archiv","Freiburg i.Br Archiv InstPsych"
"Kunstarchiv Lüneburg",,"http://lobid.org/organisations/DE-2483#!","DE-2483",,"Archive","033550022022",,,"0049 4131 4 00 37 38",,,,,"53.23464","10.38954","Oedemer Weg 76","21335","Lüneburg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Lüneburg Kunstarchiv",
"Gorleben Archiv e.V.",,"http://lobid.org/organisations/DE-2493#!","DE-2493",,"Archive","033545407018","http://www.gorleben-archiv.de",,"0049 5841 9 71 58 45","mailto:gorlebenarchiv@t-online.de",,,,"52.96795","11.15543","Rosenstr. 17","29439","Lüchow/Wendland","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Lüchow Gorleben Archiv",
"Archiv Brockhagen",,"http://lobid.org/organisations/DE-2496#!","DE-2496","BH833","Archive","057540040040","http://www.archiv-brockhagen.de",,"0049 177 7 00 56 06","mailto:info@apostolische-geschichte.de",,,,"51.98941","8.34071","Uhlandstr. 6","33803","Steinhagen","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Facharchiv zur Geschichte der apostolischen Glaubensgemeinschafte","Steinhagen Arch.Brockhagen"
"Internationales Archiv für Heilpädagogik",,"http://lobid.org/organisations/DE-2547#!","DE-2547",,"Archive","120640317317","http://www.archiv-heilpaedagogik.de",,"0049 33477 54 89 40","mailto:info@archiv-heilpaedagogik.de",,,,"52.53203","14.21903","Platz der Jugend 4","15374","Müncheberg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Müncheberg Archiv Heilpäd.",
"semantics Kommunikationsmanagement GmbH, Archiv",,"http://lobid.org/organisations/DE-2836#!","DE-2836",,"Archive","053340002002","https://visuallibrary.net",,,,,,,"50.76751","6.10928","Viktoriaallee 45","52066","Aachen","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Aachen semantics Archiv",
"Stiftung Kraftwerk Hirschfelde",,"http://lobid.org/organisations/DE-2888#!","DE-2888",,"Archive","146260610610","https://www.industrie-geschichte-lausitz.de",,"0049 3583 7977797","mailto:info@kraftwerk-hirschfelde.de",,,,"50.89577","14.81044","Neustadt 47","02763","Zittau","DE","http://purl.org/lobid/libtype#n55","Archiv (Wirtschaft)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"5-Dörfer-Archiv der Alt-Gemeinde Gressenich",,"http://lobid.org/organisations/DE-2910#!","DE-2910",,"Archive","053340032032","https://mediabase-agm.de",,"0049 2402 73088","mailto:info@geschichte-mausbach.de","52224","Stolberg-Mausbach","DE","50.75764","6.27688","Markusplatz 2a","52224","Stolberg-Mausbach","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"AGM","5-Dörfer-Archiv"
"Evangelisches Werk für Diakonie und Entwicklung e.V., Archiv",,"http://lobid.org/organisations/DE-2992#!","DE-2992",,"Archive","110000000000","http://www.diakonie-archiv.de",,"0049 30 652 11 1139","mailto:archiv@ewde.de",,,,"52.53160","13.38539","Caroline-Michaelis-Str. 1","10115","Berlin","DE","http://purl.org/lobid/libtype#n53","Archiv (kirchlich)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"St. Pauli-Archiv e.V.",,"http://lobid.org/organisations/DE-3068#!","DE-3068",,"Archive","020000000000","https://www.st-pauli-archiv.de",,"000049 40 3194772","mailto:info@st-pauli-archiv.de",,,,"53.55337","9.95752","Paul-Roosen-Straße 30","22767","Hamburg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Archiv im Haus der Geschichte des Ruhrgebiets",,"http://lobid.org/organisations/DE-2044#!","DE-2044",,"Archive","059110000000","http://www.isb.ruhr-uni-bochum.de/index.html.de",,"0049 234 3 22 90 95","mailto:archiv-hgr@rub.de",,,,"51.47412","7.21688","Clemensstr. 17-19","44789","Bochum","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"AHGR","Bochum Archiv Gesch.Ruhrg."
"Carl-Schirren-Archiv",,"http://lobid.org/organisations/DE-Luen6#!","DE-Luen6",,"Archive","033550022022","https://www.db-kulturwerk.de/archiv",,"0049 4131 99 65 391","mailto:csa@deutsch-balten.de",,,,"53.24939","10.41140","Am Berge 35","21335","Lüneburg","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Carl-Schirren-Gesellschaft, Archiv","CSA"
"Dritte Welt Laden Erlangen e.V., Archiv",,"http://lobid.org/organisations/DE-Er94#!","DE-Er94",,"Archive","095620000000","http://www.nefkom.net/dritte-welt-laden/",,"0049 9131 2 32 66","mailto:dritte-welt-laden@nefkom.net",,,,"49.59602","11.00610","Neustädter Kirchenpl. 7","91054","Erlangen","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Erlangen DritteWeltLadenArchiv",
"Archiv SAXONIA-FREIBERG-STIFTUNG",,"http://lobid.org/organisations/DE-4209#!","DE-4209",,"Archive","145220180180","https://saxonia-freiberg-stiftung.de/",,"0049 3731 16 02 50 und -16 02 51","mailto:archiv@saxonia-freiberg-stiftung.de",,,,"50.91358","13.33452","Chemnitzer Straße 8","09599","Freiberg","DE","http://purl.org/lobid/libtype#n56","Archiv (Parlament, Partei, Stiftung oder Verband)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,,
"Heimatmuseum Zehlendorf, Archiv",,"http://lobid.org/organisations/DE-B1524#!","DE-B1524","CG187","Archive","110000000000","http://www.heimatmuseum-zehlendorf.de",,"0049 30 8 02 24 41","mailto:heimatverein.zehlendorf@t-online.de",,,,"52.43545","13.26030","Clayallee 355","14169","Berlin","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Berlin Heimatmus. Zehlendorf",
"Archiv Baumeister im Kunstmuseum Stuttgart",,"http://lobid.org/organisations/DE-Stg279#!","DE-Stg279",,"Archive","081110000000","http://www.kunstmuseum-stuttgart.de",,"0049 711 2 16-19626",,,,,"48.77881","9.17712","Kleiner Schlossplatz 13","70173","Stuttgart","DE","http://purl.org/lobid/libtype#n59","Archiv (Sonstiges)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"Stuttgart Archiv Baumeister",
"Medienzentrum Ruhr e.V.",,"http://lobid.org/organisations/DE-E17#!","DE-E17",,"Archive","051130000000","http://www.medienzentrum-ruhr.de",,"0049 201 4 70 95 87","mailto:info@medienzentrum-ruhr.de",,,,"51.42398","7.03468","Frankenstr. 185","45134","Essen","DE","http://purl.org/lobid/libtype#n57","Archiv (Medienarchiv)","http://purl.org/lobid/fundertype#n08","Körperschaft oder Stiftung des privaten Rechts",,,"MZR","mz:R"
