name,name_en,id,isil,dbsID,type,rs,url,wikipedia,telephone,email,address.postalCode,address.addressLocality,address.addressCountry,location[0].geo.lat,location[0].geo.lon,location[0].address.streetAddress,location[0].address.postalCode,location[0].address.addressLocality,location[0].address.addressCountry,classification.id,classification.label.de,fundertype.id,fundertype.label.de,stocksize.id,stocksize.label.de,alternateName[0],alternateName[1]
"NS Zwangsarbeit Dokumentationszentrum","Nazi Forced Labour Documentation Centre","http://lobid.org/organisations/DE-MUS-016322#!","DE-MUS-016322",,"Museum","110000000000","http://www.dz-ns-zwangsarbeit.de",,"0049 30 63902880","mailto:schoeneweide@topographie.de",,,,"52.45300","13.51744","Britzer Str. 5","12439","Berlin","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Sammlung antiker und nachantiker Münzen und Medaillen des Instituts für Klassische Archäologie der Universität Tübingen",,"http://lobid.org/organisations/DE-MUS-134212#!","DE-MUS-134212",,"Museum","084160041041","http://www.unimuseum.uni-tuebingen.de/museum-schloss/numismatik.html",,"0049 7071 2 97 43 69","mailto:sekretariat@klassarch.uni-tuebingen.de",,,,"48.51942","9.05037","Burgsteige 11","72070","Tübingen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,"Münzsammlung des Instituts für Klassische Archäologie","Tübingen Münzsammlung"
"K20 Kunstsammlung Nordrhein-Westfalen",,"http://lobid.org/organisations/DE-MUS-038119#!","DE-MUS-038119",,"Museum","051110000000","https://www.kunstsammlung.de/de/",,,"mailto:bibliothek@kunstsammlung.de",,,,"51.22839","6.77605","Grabbeplatz 5","40213","Düsseldorf","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,"Düsseldorf K20",
"Landesmuseum für Kunst und Kulturgeschichte Oldenburg, Schloss",,"http://lobid.org/organisations/DE-MUS-109419#!","DE-MUS-109419",,"Museum","034030000000","https://www.landesmuseum-ol.de/",,"0049 441 2207300","mailto:info@landesmuseum-ol.de",,,,"53.13727","8.21593","Schloßplatz 1","26122","Oldenburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Staatliche Kunstsammlungen Dresden / Archiv der Avantgarden - Egidio Marzona",,"http://lobid.org/organisations/DE-MUS-113720#!","DE-MUS-113720",,"Museum","146120000000","https://archiv-der-avantgarden.skd.museum",,"0049 351 49148000","mailto:ada@skd.museum",,,,"51.04925","13.73836","Palaisplatz 11","01097","Dresden","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,"AdA","Dresden AdA"
"NAWAREUM",,"http://lobid.org/organisations/DE-MUS-196621#!","DE-MUS-196621",,"Museum","092630000000","https://www.nawareum.de/",,"0049 9421 300510","mailto:info@nawareum.de",,,,"48.88401","12.58253","Schulgasse 23a","94315","Straubing","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Droste-Museum im Fürstenhäusle",,"http://lobid.org/organisations/DE-MUS-093116#!","DE-MUS-093116",,"Museum",,"https://www.fuerstenhaeusle.de",,"0049 7532 8079410","mailto:info@fuerstenhaeusle.de",,,,"47.69449","9.27539","Stettener Str. 11","88709","Meersburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Landesmuseum, Augusteum",,"http://lobid.org/organisations/DE-MUS-231110#!","DE-MUS-231110",,"Museum","034030000000","https://www.landesmuseum-ol.de/museum/unsere-haeuser/augusteum.html",,"0049 441 2207300","mailto:info@landesmuseum-ol.de",,,,"53.13331","8.21209","Elisabethstraße 1","26135","Oldenburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Landesmuseum, Prinzenpalais",,"http://lobid.org/organisations/DE-MUS-784114#!","DE-MUS-784114",,"Museum","034030000000","https://www.landesmuseum-ol.de/museum/unsere-haeuser/prinzenpalais.html",,"0049 441 2207300","mailto:info@landesmuseum-ol.de",,,,"53.13628","8.21765","Damm 1","26135","Oldenburg","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Medizin- und Pharmaziehistorische Sammlung Kiel der CAU",,"http://lobid.org/organisations/DE-MUS-924614#!","DE-MUS-924614",,"Museum","010020000000","http://www.med-hist.uni-kiel.de",,,"mailto:medmuseum@med-hist.uni-kiel.de",,,,"54.32749","10.14371","Brunswiker Str. 2","24105","Kiel","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Antiken- und Abgußsammlung des archäologischen Seminars",,"http://lobid.org/organisations/DE-MUS-158114#!","DE-MUS-158114",,"Museum","065340014014","http://antikensammlung.online.uni-marburg.de",,"0049 6421 2822341","mailto:arch-sem@staff.uni-marburg.de",,,,"50.80969","8.77432","Biegenstr. 11","35037","Marburg/Lahn","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Staatliches Museum für Naturkunde",,"http://lobid.org/organisations/DE-MUS-413010#!","DE-MUS-413010",,"Museum","081110000000","https://www.naturkundemuseum-bw.de",,"0049 711 89360",,,,,"48.80034","9.20574","Rosenstein 1","70191","Stuttgart","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Staatliche Kunstsammlungen Dresden / Kunstfonds des Freistaates Sachsen",,"http://lobid.org/organisations/DE-MUS-061629#!","DE-MUS-061629",,"Museum","146120000000","http://www.skd.museum/de/museen-institutionen/institutionen/kunstfonds/index.html",,,,,,,"51.07507","13.76916","Marienallee 12","01099","Dresden","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Staatliche Kunstsammlungen Dresden / Puppentheatersammlung",,"http://lobid.org/organisations/DE-MUS-061723#!","DE-MUS-061723",,"Museum","146120000000",,,,,,,,"51.07477","13.75929","Stauffenbergallee 9","01099","Dresden","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Professur für Klassische Archäologie der JLU Gießen, Antikensammlung",,"http://lobid.org/organisations/DE-MUS-149526#!","DE-MUS-149526",,"Museum","065310005005","https://www.uni-giessen.de/fbz/fb04/institute/altertum/klassarch/einrichtungen/antikensammlung",,,,,,,"50.57696","8.69396","Otto-Behaghel-Str. 10 D","35394","Gießen","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
"Friedrich-Schiller-Universität / Historische Sammlung geophysikalischer / seismologischer Geräte",,"http://lobid.org/organisations/DE-MUS-15062#!","DE-MUS-15062",,"Museum",,,,"0049 3641 948665",,,,,"50.64495","11.61467","Ortsstr. 30","07381","Moxa","DE","http://purl.org/lobid/libtype#n86","Museum","http://purl.org/lobid/fundertype#n02","Land",,,,
